Name,County,Enrollment,Medical exemptions (%),Up to date (%)
ST. FRANCIS,KERN,36.0,&lt;5,&gt;95
ST. JOHN'S LUTHERAN,KERN,50.0,2,94
STANDARD ELEMENTARY,KERN,116.0,1,91
STELLA I. HILLS ELEMENTARY,KERN,112.0,0,96
STINE ELEMENTARY,KERN,131.0,0,95
STOCKDALE CHRISTIAN ELEMENTARY,KERN,62.0,2,92
STOCKDALE ELEMENTARY,KERN,100.0,&lt;1,&gt;99
TAFT PRIMARY,KERN,52.0,&lt;2,&gt;98
TERESA BURKE ELEMENTARY,KERN,117.0,&lt;1,&gt;99
TERRACE ELEMENTARY,KERN,97.0,&lt;2,&gt;98
THE LITTLE FLOCK ACADEMY,KERN,N/A,N/A,N/A
TOMPKINS ELEMENTARY,KERN,141.0,0,95
VALLE VERDE ELEMENTARY,KERN,150.0,0,97
VALLEY OAKS CHARTER,KERN,86.0,0,78
VALLEY SCHOOLS,KERN,25.0,&lt;5,&gt;95
VETERANS ELEMENTARY,KERN,148.0,0,98
VINELAND ELEMENTARY,KERN,N/A,N/A,N/A
VIRGINIA AVENUE ELEMENTARY,KERN,N/A,N/A,N/A
VOORHIES ELEMENTARY,KERN,165.0,0,96
W. A. KENDRICK ELEMENTARY,KERN,143.0,&lt;1,&gt;99
WARRIORS FOR CHRIST ACADEMY,KERN,N/A,N/A,N/A
WAYNE VAN HORN ELEMENTARY,KERN,103.0,&lt;1,&gt;99
WAYSIDE ELEMENTARY,KERN,151.0,&lt;1,&gt;99
WELCH ACADEMY,KERN,N/A,N/A,N/A
WEST BORON ELEMENTARY,KERN,43.0,0,91
WESTPARK ELEMENTARY,KERN,185.0,0,97
WILD ROOTS LEARNING ACADEMY,KERN,N/A,N/A,N/A
WILLIAM B. BIMAT ELEMENTARY,KERN,100.0,0,98
WILLIAM PENN ELEMENTARY,KERN,32.0,3,94
WILLIAMS ELEMENTARY,KERN,101.0,0,96
WINGLAND ELEMENTARY,KERN,148.0,0,93
WOODROW W. WALLACE ELEMENTARY,KERN,82.0,&lt;2,&gt;98
ZEPHYR LANE ELEMENTARY,KERN,N/A,N/A,N/A
AKERS ELEMENTARY,KINGS,90.0,1,97
ARMONA ELEMENTARY,KINGS,109.0,0,98
ARMONA UNION ACADEMY,KINGS,8.0,N/A,N/A
AVENAL ELEMENTARY,KINGS,122.0,&lt;1,&gt;99
BRET HARTE ELEMENTARY,KINGS,329.0,0,98
CALIFORNIA VIRTUAL ACADEMY @ KINGS,KINGS,20.0,10,75
CENTRAL ELEMENTARY,KINGS,32.0,&lt;5,&gt;95
CINNAMON ELEMENTARY,KINGS,92.0,&lt;2,&gt;98
CROSSROADS CHARTER,KINGS,1.0,N/A,N/A
FRONTIER ELEMENTARY,KINGS,84.0,0,95
GEORGE WASHINGTON ELEMENTARY,KINGS,112.0,0,98
HAMILTON ELEMENTARY,KINGS,86.0,0,97
HANFORD CHRISTIAN SCHOOL,KINGS,18.0,N/A,N/A
HANFORD ELEMENTARY COMMUNITY DAY,KINGS,2.0,N/A,N/A
ISLAND ELEMENTARY,KINGS,48.0,&lt;5,&gt;95
JEFFERSON CHARTER ACADEMY,KINGS,48.0,&lt;5,&gt;95
JOSEPH M. SIMAS,KINGS,85.0,0,95
KETTLEMAN CITY ELEMENTARY,KINGS,36.0,0,94
KINGS CHRISTIAN,KINGS,18.0,N/A,N/A
KINGS COUNTY SPECIAL EDUCATION,KINGS,24.0,&lt;5,&gt;95
KINGS RIVER-HARDWICK ELEMENTARY,KINGS,115.0,&lt;1,&gt;99
KIT CARSON ELEMENTARY,KINGS,45.0,&lt;5,&gt;95
LAKESIDE ELEMENTARY,KINGS,39.0,&lt;5,&gt;95
LEE RICHMOND ELEMENTARY,KINGS,74.0,&lt;2,&gt;98
LEMOORE ELEMENTARY,KINGS,117.0,0,98
LINCOLN ELEMENTARY,KINGS,68.0,0,93
MARTIN LUTHER KING JR. ELEMENTARY,KINGS,95.0,0,97
MARY IMMACULATE QUEEN,KINGS,18.0,N/A,N/A
MEADOW LANE ELEMENTARY,KINGS,117.0,0,95
MID VALLEY ALTERNATIVE CHARTER,KINGS,1.0,N/A,N/A
MONROE ELEMENTARY,KINGS,126.0,0,98
P. W. ENGVALL ELEMENTARY,KINGS,88.0,&lt;2,&gt;98
PIONEER ELEMENTARY,KINGS,114.0,0,97
R. J. NEUTRA,KINGS,133.0,&lt;1,&gt;99
ROOSEVELT ELEMENTARY,KINGS,90.0,&lt;2,&gt;98
ST. ROSE / MCCARTHY CATHOLIC,KINGS,14.0,N/A,N/A
STRATFORD ELEMENTARY,KINGS,42.0,&lt;5,&gt;95
TAMARACK ELEMENTARY,KINGS,71.0,0,96
BURNS VALLEY,LAKE,72.0,&lt;2,&gt;98
CALIFORNIA CONNECTIONS ACADEMY @ NORTH BAY,LAKE,9.0,N/A,N/A
COBB MOUNTAIN ELEMENTARY,LAKE,18.0,N/A,N/A
COYOTE VALLEY ELEMENTARY,LAKE,60.0,&lt;2,&gt;98
EAST LAKE,LAKE,26.0,&lt;5,&gt;95
KELSEYVILLE ELEMENTARY,LAKE,95.0,&lt;2,&gt;98
KONOCTI CHRISTIAN ACADEMY,LAKE,9.0,N/A,N/A
LAKE COUNTY INTERNATIONAL CHARTER,LAKE,10.0,N/A,N/A
LAKEPORT ELEMENTARY,LAKE,139.0,1,96
LOWER LAKE ELEMENTARY,LAKE,97.0,&lt;2,&gt;98
LUCERNE ELEMENTARY,LAKE,32.0,&lt;5,&gt;95
MIDDLETOWN CHRISTIAN SCHOOL,LAKE,6.0,N/A,N/A
MINNIE CANNON ELEMENTARY,LAKE,26.0,&lt;5,&gt;95
POMO,LAKE,94.0,&lt;2,&gt;98
RIVIERA ELEMENTARY,LAKE,71.0,0,97
UPPER LAKE ELEMENTARY,LAKE,76.0,1,92
ZEMORAH CHRISTIAN ACADEMY,LAKE,N/A,N/A,N/A
BARRETT RANCH,LASSEN,N/A,N/A,N/A
BIG VALLEY ELEMENTARY,LASSEN,12.0,N/A,N/A
FLETCHER WALKER ELEMENTARY,LASSEN,20.0,&lt;5,&gt;95
JANESVILLE ELEMENTARY,LASSEN,34.0,9,91
JOHNSTONVILLE ELEMENTARY,LASSEN,22.0,5,82
JUNIPER RIDGE ELEMENTARY,LASSEN,1.0,N/A,N/A
LASSEN COUNTY SPECIAL EDUCATION,LASSEN,1.0,N/A,N/A
LONG VALLEY CHARTER,LASSEN,25.0,0,84
MCKINLEY ELEMENTARY,LASSEN,162.0,&lt;1,&gt;99
MT. LASSEN CHARTER,LASSEN,2.0,N/A,N/A
NEW DAY ACADEMY,LASSEN,22.0,0,32
RICHMOND ELEMENTARY,LASSEN,24.0,0,92
SHAFFER ELEMENTARY,LASSEN,20.0,&lt;5,&gt;95
SIERRA PRIMARY,LASSEN,8.0,N/A,N/A
WESTWOOD CHARTER,LASSEN,4.0,N/A,N/A
A BRIGHT BEGINNING,LOS ANGELES,N/A,N/A,N/A
A BRIGHT BEGINNING CDC,LOS ANGELES,18.0,N/A,N/A
ABC LITTLE SCHOOL,LOS ANGELES,N/A,N/A,N/A
"ABC LITTLE SCHOOL VAN NUYS, LLC",LOS ANGELES,10.0,N/A,N/A
"ABC LITTLE SCHOOL, STUDIO CITY",LOS ANGELES,16.0,N/A,N/A
ABC LITTLE SCHOOL–SHERMAN OAKS,LOS ANGELES,18.0,N/A,N/A
ABRAHAM JOSHUA HESCHEL DAY SCHOOL,LOS ANGELES,34.0,3,88
ABRAHAM LINCOLN,LOS ANGELES,120.0,0,91
ABRAHAM LINCOLN ELEMENTARY,LOS ANGELES,53.0,0,93
ACADEMIA MODERNA,LOS ANGELES,81.0,&lt;2,&gt;98
ACADEMY FOR ADVANCEMENT OF CHILDREN WITH,LOS ANGELES,N/A,N/A,N/A
ACADEMY FOR ADVANCEMENT OF CHILDREN WITH AUTISM-AV,LOS ANGELES,N/A,N/A,N/A
ACCELERATED CHARTER ELEMENTARY,LOS ANGELES,83.0,&lt;2,&gt;98
ADA S. NELSON ELEMENTARY,LOS ANGELES,98.0,&lt;2,&gt;98
ADAT ARI EL DAY SCHOOL,LOS ANGELES,34.0,3,82
ADDAMS ELEMENTARY,LOS ANGELES,173.0,&lt;1,&gt;99
ADVANTAGE PREPARATORY SCHOOLS,LOS ANGELES,4.0,N/A,N/A
ADVENTIST UNION SCHOOL,LOS ANGELES,N/A,N/A,N/A
AEOLIAN ELEMENTARY,LOS ANGELES,53.0,2,94
AGBU MANOOGIAN–DEMIRDJIAN,LOS ANGELES,48.0,4,90
AL FALAQ ME'RAJ ACADEMY,LOS ANGELES,15.0,N/A,N/A
AL-HUDA ISLAMIC SCHOOL,LOS ANGELES,N/A,N/A,N/A
ALAMEDA ELEMENTARY,LOS ANGELES,133.0,0,94
ALBERT BAXTER ELEMENTARY,LOS ANGELES,72.0,&lt;2,&gt;98
"ALBERT EINSTEIN ACADEMY FOR LETTERS, ARTS & SCIENCES - AQUA DULCE PARTNERSHIP ACADEMY",LOS ANGELES,N/A,N/A,N/A
"ALBERT EINSTEIN ACADEMY FOR LETTERS, ARTS & SCIENCES - ODYSSEY",LOS ANGELES,42.0,5,91
"ALBERT EINSTEIN ACADEMY FOR LETTERS, ARTS AND SCIENCES-STEAM",LOS ANGELES,N/A,N/A,N/A
ALBION STREET ELEMENTARY,LOS ANGELES,55.0,&lt;2,&gt;98
ALCOTT ELEMENTARY,LOS ANGELES,150.0,0,93
ALDAMA ELEMENTARY,LOS ANGELES,109.0,0,92
ALEX PILIBOS ARMENIAN,LOS ANGELES,39.0,&lt;5,&gt;95
ALEXANDRIA AVENUE ELEMENTARY,LOS ANGELES,198.0,1,96
ALICE M. ELLINGTON ELEMENTARY,LOS ANGELES,60.0,&lt;2,&gt;98
ALL SAINTS ELEMENTARY,LOS ANGELES,5.0,N/A,N/A
ALL SOULS SCHOOL,LOS ANGELES,81.0,0,96
ALLEN AVENUE ELEMENTARY,LOS ANGELES,115.0,0,96
ALLESANDRO ELEMENTARY,LOS ANGELES,90.0,&lt;2,&gt;98
ALLISON ELEMENTARY,LOS ANGELES,47.0,0,77
ALOHA ELEMENTARY,LOS ANGELES,52.0,0,96
ALPHA-KIDZ INTERNATIONAL,LOS ANGELES,45.0,&lt;5,&gt;95
ALPHA-SHEN KINDERGARTEN,LOS ANGELES,30.0,&lt;5,&gt;95
ALPHONSO B. PEREZ SPECIAL EDUCATION CENTER,LOS ANGELES,N/A,N/A,N/A
ALPINE ELEMENTARY,LOS ANGELES,70.0,0,94
ALTA CALIFORNIA ELEMENTARY,LOS ANGELES,102.0,0,98
ALTA LOMA ELEMENTARY,LOS ANGELES,124.0,0,81
ALTA VISTA ELEMENTARY,LOS ANGELES,114.0,0,97
ALTADENA ELEMENTARY,LOS ANGELES,28.0,&lt;5,&gt;95
ALVARADO ELEMENTARY,LOS ANGELES,63.0,&lt;2,&gt;98
AMANECER PRIMARY CENTER,LOS ANGELES,102.0,&lt;1,&gt;99
AMBLER AVENUE ELEMENTARY,LOS ANGELES,101.0,&lt;1,&gt;99
AMERICAN CHRISTIAN ACADEMY,LOS ANGELES,N/A,N/A,N/A
AMERICAN MARTYRS SCHOOL,LOS ANGELES,72.0,3,96
AMERICAN MONTESSORI PRESCHOOL AND ELEMENTARY,LOS ANGELES,2.0,N/A,N/A
AMESTOY ELEMENTARY,LOS ANGELES,166.0,0,98
ANAHUACALMECAC INTERNATIONAL UNIVERSITY PREPARATORY OF NORTH AMERICA,LOS ANGELES,32.0,&lt;5,&gt;95
ANATOLA AVENUE ELEMENTARY,LOS ANGELES,113.0,0,98
ANAVERDE HILLS,LOS ANGELES,69.0,&lt;2,&gt;98
ANDASOL AVENUE ELEMENTARY,LOS ANGELES,85.0,0,89
ANDERSON ELEMENTARY,LOS ANGELES,79.0,&lt;2,&gt;98
ANDRES AND MARIA CARDENAS ELEMENTARY,LOS ANGELES,102.0,0,94
ANDRES DUARTE ELEMENTARY,LOS ANGELES,53.0,0,94
ANGELES MESA ELEMENTARY,LOS ANGELES,100.0,0,87
ANITA OAKS DBA FOOTHILL OAKS ACADEMY,LOS ANGELES,11.0,N/A,N/A
ANN STREET ELEMENTARY,LOS ANGELES,31.0,&lt;5,&gt;95
ANNA M. GLAZIER ELEMENTARY,LOS ANGELES,91.0,&lt;2,&gt;98
ANNALEE AVENUE ELEMENTARY,LOS ANGELES,40.0,&lt;5,&gt;95
ANNANDALE ELEMENTARY,LOS ANGELES,39.0,&lt;5,&gt;95
ANNETTE GLADSTONE,LOS ANGELES,N/A,N/A,N/A
ANTELOPE ELEMENTARY,LOS ANGELES,36.0,&lt;5,&gt;95
ANTELOPE VALLEY ADVENTIST SCHOOL,LOS ANGELES,2.0,N/A,N/A
ANTELOPE VALLEY CHRISTIAN SCHOOL,LOS ANGELES,N/A,N/A,N/A
ANTELOPE VALLEY LEARNING ACADEMY,LOS ANGELES,13.0,N/A,N/A
ANZA ELEMENTARY,LOS ANGELES,104.0,0,92
APPERSON STREET ELEMENTARY,LOS ANGELES,93.0,0,97
APPLE ACADEMY CHARTER PUBLIC,LOS ANGELES,45.0,&lt;5,&gt;95
ARAGON AVENUE ELEMENTARY,LOS ANGELES,77.0,&lt;2,&gt;98
ARARAT CHARTER,LOS ANGELES,47.0,&lt;5,&gt;95
ARCADIA CHILDREN'S EDUCATIONAL CENTER,LOS ANGELES,N/A,N/A,N/A
ARCADIA CHRISTIAN SCHOOL,LOS ANGELES,17.0,N/A,N/A
ARCADIA MONTESSORI SCHOOL,LOS ANGELES,24.0,&lt;5,&gt;95
ARK CHRISTIAN ACADEMY,LOS ANGELES,67.0,&lt;2,&gt;98
ARLINGTON ELEMENTARY,LOS ANGELES,86.0,&lt;2,&gt;98
ARLINGTON HEIGHTS ELEMENTARY,LOS ANGELES,118.0,0,98
ARMA J. SHULL ELEMENTARY,LOS ANGELES,98.0,0,97
ARMENIAN MESROBIAN,LOS ANGELES,N/A,N/A,N/A
ARMENIAN SISTERS ACADEMY OF LOS ANGELES,LOS ANGELES,18.0,N/A,N/A
ARMINTA STREET ELEMENTARY,LOS ANGELES,114.0,&lt;1,&gt;99
ARMSTRONG ELEMENTARY,LOS ANGELES,74.0,&lt;2,&gt;98
"AROUND THE WORLD CHILDREN CENTER, INC.",LOS ANGELES,N/A,N/A,N/A
ARROW MONTESSORI SCHOOL OF SAN DIMAS,LOS ANGELES,18.0,N/A,N/A
ARROYO ELEMENTARY,LOS ANGELES,88.0,&lt;2,&gt;98
ARROYO SECO MUSEUM SCIENCE,LOS ANGELES,25.0,&lt;5,&gt;95
ARROYO VISTA ELEMENTARY,LOS ANGELES,120.0,1,98
"ARTEK CHILD EDUCATION CENTER, INC.",LOS ANGELES,N/A,N/A,N/A
ARTS IN ACTION COMMUNITY CHARTER,LOS ANGELES,64.0,2,97
ARTURO SANCHEZ ELEMENTARY,LOS ANGELES,45.0,0,78
ASCENSION ELEMENTARY CATHOLIC,LOS ANGELES,12.0,N/A,N/A
ASCENSION LUTHERAN SCHOOL,LOS ANGELES,18.0,N/A,N/A
ASCOT AVENUE ELEMENTARY,LOS ANGELES,214.0,&lt;1,&gt;99
ASPIRE ANTONIO MARIA LUGO ACADEMY,LOS ANGELES,48.0,&lt;5,&gt;95
ASPIRE FIRESTONE ACADEMY CHARTER,LOS ANGELES,54.0,&lt;2,&gt;98
ASPIRE GATEWAY ACADEMY CHARTER,LOS ANGELES,79.0,&lt;2,&gt;98
ASPIRE INSKEEP ACADEMY CHARTER,LOS ANGELES,60.0,&lt;2,&gt;98
ASPIRE JUANITA TATE ACADEMY CHARTER,LOS ANGELES,30.0,&lt;5,&gt;95
ASPIRE JUNIOR COLLEGIATE ACADEMY,LOS ANGELES,47.0,&lt;5,&gt;95
ASPIRE SLAUSON ACADEMY CHARTER,LOS ANGELES,60.0,&lt;2,&gt;98
ASPIRE TITAN ACADEMY,LOS ANGELES,52.0,&lt;2,&gt;98
ASSUMPTION ELEMENTARY,LOS ANGELES,N/A,N/A,N/A
ASSUMPTION OF THE BLESSED VIRGIN,LOS ANGELES,30.0,&lt;5,&gt;95
ATWATER AVENUE ELEMENTARY,LOS ANGELES,43.0,&lt;5,&gt;95
AURELIA PENNEKAMP ELEMENTARY,LOS ANGELES,70.0,0,96
AURORA ELEMENTARY,LOS ANGELES,86.0,&lt;2,&gt;98
AVALON GARDENS ELEMENTARY,LOS ANGELES,24.0,4,88
AVALON K-12,LOS ANGELES,47.0,&lt;5,&gt;95
AVESON SCHOOL OF LEADERS,LOS ANGELES,112.0,2,56
BADILLO ELEMENTARY,LOS ANGELES,75.0,&lt;2,&gt;98
BAIS CHAYA MUSHKA CHABAD,LOS ANGELES,17.0,N/A,N/A
BAKER ELEMENTARY,LOS ANGELES,111.0,&lt;1,&gt;99
BALBOA ELEMENTARY,LOS ANGELES,152.0,&lt;1,&gt;99
BALDWIN ACADEMY,LOS ANGELES,138.0,&lt;1,&gt;99
BALDWIN HILLS ELEMENTARY,LOS ANGELES,39.0,0,90
BALDWIN STOCKER ELEMENTARY,LOS ANGELES,75.0,&lt;2,&gt;98
BANDINI ELEMENTARY,LOS ANGELES,84.0,&lt;2,&gt;98
BANDINI STREET ELEMENTARY,LOS ANGELES,65.0,0,77
BARACK OBAMA CHARTER,LOS ANGELES,92.0,0,97
BARFIELD ELEMENTARY,LOS ANGELES,50.0,0,94
BARNHART SCHOOL,LOS ANGELES,17.0,N/A,N/A
BARRANCA ELEMENTARY,LOS ANGELES,122.0,0,96
BARREL SPRINGS ELEMENTARY,LOS ANGELES,124.0,&lt;1,&gt;99
BARTON ELEMENTARY,LOS ANGELES,110.0,0,96
BARTON HILL ELEMENTARY,LOS ANGELES,137.0,0,79
BASSETT STREET ELEMENTARY,LOS ANGELES,171.0,0,97
BAXTER MONTESSORI,LOS ANGELES,10.0,N/A,N/A
BAY LAUREL ELEMENTARY,LOS ANGELES,129.0,&lt;1,&gt;99
BAY SHORE SCHOOL,LOS ANGELES,N/A,N/A,N/A
BEACH CITIES LEARNING CENTER - PALOS VERDES,LOS ANGELES,N/A,N/A,N/A
BEACH CITIES LEARNING CENTER-ROSEMEAD,LOS ANGELES,N/A,N/A,N/A
BEACHY AVENUE ELEMENTARY,LOS ANGELES,121.0,0,97
BEARDSLEE ELEMENTARY,LOS ANGELES,81.0,&lt;2,&gt;98
BEATITUDES OF OUR LORD ELEMENTARY,LOS ANGELES,42.0,0,79
BECKFORD CHARTER FOR ENRICHED STUDIES,LOS ANGELES,97.0,0,97
BEETHOVEN STREET ELEMENTARY,LOS ANGELES,81.0,1,94
BELL GARDENS CHRISTIAN ELEMENTARY,LOS ANGELES,N/A,N/A,N/A
BELL GARDENS ELEMENTARY,LOS ANGELES,201.0,&lt;1,&gt;99
BELL TOWER TRILINGUAL SCHOOL,LOS ANGELES,18.0,N/A,N/A
BELLA VISTA ELEMENTARY,LOS ANGELES,105.0,&lt;1,&gt;99
BELLINGHAM ELEMENTARY,LOS ANGELES,156.0,0,95
BELVEDERE ELEMENTARY,LOS ANGELES,164.0,0,92
BEN LOMOND ELEMENTARY,LOS ANGELES,96.0,0,96
BENJAMIN FRANKLIN ELEMENTARY,LOS ANGELES,99.0,&lt;2,&gt;98
BENNETT/KEW ELEMENTARY,LOS ANGELES,72.0,0,82
BEREAN BAPTIST ACADEMY,LOS ANGELES,N/A,N/A,N/A
BERKELEY HALL,LOS ANGELES,19.0,N/A,N/A
BERTRAND AVENUE ELEMENTARY,LOS ANGELES,91.0,&lt;2,&gt;98
BERYL HEIGHTS ELEMENTARY,LOS ANGELES,69.0,0,96
BETH HILLEL DAY,LOS ANGELES,12.0,N/A,N/A
BETHANY BAPTIST ELEMENTARY,LOS ANGELES,36.0,0,25
BETHANY CHRISTIAN SCHOOL,LOS ANGELES,13.0,N/A,N/A
BETHANY LUTHERAN,LOS ANGELES,21.0,&lt;5,&gt;95
BETHEL BAPTIST CHRISTIAN SCHOOL,LOS ANGELES,N/A,N/A,N/A
BETHEL CHRISTIAN,LOS ANGELES,N/A,N/A,N/A
BETTY PLASENCIA ELEMENTARY,LOS ANGELES,133.0,&lt;1,&gt;99
BEULAH PAYNE ELEMENTARY,LOS ANGELES,100.0,&lt;1,&gt;99
"BEVERLY CHRISTIAN ACADEMY, INC.",LOS ANGELES,27.0,&lt;5,&gt;95
BEVERLY HILLS RC SCHOOL,LOS ANGELES,N/A,N/A,N/A
BEVERLY VISTA ELEMENTARY,LOS ANGELES,81.0,&lt;2,&gt;98
BILLY MITCHELL ELEMENTARY,LOS ANGELES,110.0,0,98
BIOLA UNIVERSITY K-12 PRIVATE SCHOOL SATELLITE PROGRAM,LOS ANGELES,5.0,N/A,N/A
BIRDIELEE V. BRIGHT ELEMENTARY,LOS ANGELES,139.0,0,93
BIRNEY ELEMENTARY,LOS ANGELES,118.0,0,98
BIRNEY ELEMENTARY,LOS ANGELES,72.0,0,94
BIRNEY TECH ACADEMY,LOS ANGELES,101.0,&lt;1,&gt;99
BISHOP MONTGOMERY HIGH,LOS ANGELES,N/A,N/A,N/A
BITELY (ARLENE) ELEMENTARY,LOS ANGELES,73.0,0,92
BIXBY ELEMENTARY,LOS ANGELES,87.0,&lt;2,&gt;98
BIXBY ELEMENTARY,LOS ANGELES,88.0,0,93
BLANDFORD ELEMENTARY,LOS ANGELES,109.0,&lt;1,&gt;99
BLESSED SACRAMENT SCHOOL,LOS ANGELES,15.0,N/A,N/A
"BLIND CHILDRENS CENTER, INC.",LOS ANGELES,9.0,N/A,N/A
BLYTHE STREET ELEMENTARY,LOS ANGELES,83.0,0,90
BOBBIE SMITH ELEMENTARY,LOS ANGELES,180.0,0,96
BONITA STREET ELEMENTARY,LOS ANGELES,103.0,0,85
BORN LEARNERS SCHOOL,LOS ANGELES,17.0,N/A,N/A
BRADDOCK DRIVE ELEMENTARY,LOS ANGELES,85.0,&lt;2,&gt;98
BRADOAKS ELEMENTARY,LOS ANGELES,68.0,2,96
BRAGG ELEMENTARY,LOS ANGELES,101.0,0,96
BRAINARD ELEMENTARY,LOS ANGELES,26.0,0,92
BRAWERMAN ELEMENTARY SCHOOL–WILSHIRE BLVD TEMPLE,LOS ANGELES,N/A,N/A,N/A
BREAD OF LIFE CHURCH SCHOOL,LOS ANGELES,7.0,N/A,N/A
BREED STREET ELEMENTARY,LOS ANGELES,87.0,0,83
BRENDA BARTON,LOS ANGELES,42.0,&lt;5,&gt;95
BRENTWOOD SCHOOL,LOS ANGELES,44.0,5,89
BRENTWOOD SCIENCE,LOS ANGELES,N/A,N/A,N/A
BRET HARTE ELEMENTARY,LOS ANGELES,95.0,&lt;2,&gt;98
BRIDGE STREET ELEMENTARY,LOS ANGELES,38.0,&lt;5,&gt;95
BRIDGEPORT,LOS ANGELES,5.0,N/A,N/A
BRIDGEPORT ELEMENTARY,LOS ANGELES,136.0,1,96
BRIGHTER DAYS MONTESSORI,LOS ANGELES,12.0,N/A,N/A
BRIGHTWOOD ELEMENTARY,LOS ANGELES,81.0,&lt;2,&gt;98
BROAD AVENUE ELEMENTARY,LOS ANGELES,169.0,0,95
BROADACRES AVENUE ELEMENTARY,LOS ANGELES,65.0,3,97
BROADOAKS SCHOOL OF WHITTIER COLLEGE,LOS ANGELES,31.0,&lt;5,&gt;95
BROADWAY ELEMENTARY,LOS ANGELES,112.0,5,93
BROCKTON AVENUE ELEMENTARY,LOS ANGELES,66.0,0,96
BROOKLYN AVENUE ELEMENTARY,LOS ANGELES,60.0,&lt;2,&gt;98
BRYANT ELEMENTARY,LOS ANGELES,63.0,0,87
BRYSON AVENUE ELEMENTARY,LOS ANGELES,190.0,0,98
BUCHANAN STREET ELEMENTARY,LOS ANGELES,101.0,0,91
"BUCKLEY SCHOOL, THE",LOS ANGELES,42.0,&lt;5,&gt;95
BUCKNER EDUCATIONAL CHRISTIAN ACADEMY,LOS ANGELES,N/A,N/A,N/A
BUCKNER EDUCATIONAL CHRISTIAN ACADEMY,LOS ANGELES,N/A,N/A,N/A
BUDLONG AVENUE ELEMENTARY,LOS ANGELES,159.0,&lt;1,&gt;99
BUENA VISTA ELEMENTARY,LOS ANGELES,116.0,1,96
BUFORD ELEMENTARY,LOS ANGELES,142.0,1,97
BURBANK (LUTHER) ELEMENTARY,LOS ANGELES,80.0,0,95
BURBANK BOULEVARD ELEMENTARY,LOS ANGELES,70.0,0,97
BURBANK ELEMENTARY,LOS ANGELES,146.0,0,97
BURCHAM ELEMENTARY,LOS ANGELES,77.0,1,97
BURSCH ELEMENTARY,LOS ANGELES,89.0,0,92
BURTON STREET ELEMENTARY,LOS ANGELES,103.0,0,95
BUSHNELL WAY ELEMENTARY,LOS ANGELES,29.0,0,93
"BUSY BEES WONDERLAND, INC.",LOS ANGELES,N/A,N/A,N/A
C. AND E. MERDINIAN ARMENIAN EVANGELICAL SCHOOL,LOS ANGELES,25.0,0,72
C.L. PREP ACADEMY,LOS ANGELES,N/A,N/A,N/A
CABRILLO AVENUE ELEMENTARY,LOS ANGELES,94.0,0,95
CAHUENGA ELEMENTARY,LOS ANGELES,35.0,0,83
CALABASH CHARTER ACADEMY,LOS ANGELES,92.0,&lt;2,&gt;98
CALAHAN COMMUNITY CHARTER,LOS ANGELES,106.0,0,94
CALIFORNIA ELEMENTARY,LOS ANGELES,42.0,&lt;5,&gt;95
CALIFORNIA UNIVERSITY FCE,LOS ANGELES,N/A,N/A,N/A
CALIFORNIA VIRTUAL ACADEMY @ LOS ANGELES,LOS ANGELES,104.0,11,69
CALVARY BAPTIST CHURCH AND SCHOOLS,LOS ANGELES,6.0,N/A,N/A
CALVARY CHAPEL CHRISTIAN,LOS ANGELES,41.0,&lt;5,&gt;95
CALVARY CHAPEL CHRISTIAN ACADEMY,LOS ANGELES,1.0,N/A,N/A
CALVARY CHAPEL CHRISTIAN SCHOOL,LOS ANGELES,1.0,N/A,N/A
CALVARY CHAPEL EL MONTE HOMESCHOOL ACADEMY,LOS ANGELES,3.0,N/A,N/A
CALVARY CHRISTIAN,LOS ANGELES,49.0,0,94
CALVARY ROAD BAPTIST ACADEMY,LOS ANGELES,1.0,N/A,N/A
CALVERT CHARTER FOR ENRICHED STUDIES,LOS ANGELES,N/A,N/A,N/A
CAMELLIA AVENUE ELEMENTARY,LOS ANGELES,133.0,&lt;1,&gt;99
CAMERON ELEMENTARY,LOS ANGELES,90.0,0,96
CAMINO GROVE ELEMENTARY,LOS ANGELES,117.0,&lt;1,&gt;99
CAMINO NUEVO ACADEMY #2,LOS ANGELES,72.0,&lt;2,&gt;98
CAMINO NUEVO CHARTER ACADEMY,LOS ANGELES,66.0,&lt;2,&gt;98
CAMINO NUEVO CHARTER ACADEMY #4,LOS ANGELES,72.0,&lt;2,&gt;98
CAMINO NUEVO ELEMENTARY #3,LOS ANGELES,86.0,&lt;2,&gt;98
CAMPBELL HALL (EPISCOPAL),LOS ANGELES,45.0,&lt;5,&gt;95
CANFIELD AVENUE ELEMENTARY,LOS ANGELES,91.0,3,91
CANOGA PARK ELEMENTARY,LOS ANGELES,144.0,&lt;1,&gt;99
CANOGA PARK PRESCHOOL AND KINDERGARTEN,LOS ANGELES,N/A,N/A,N/A
CANTARA STREET ELEMENTARY,LOS ANGELES,118.0,0,94
CANTERBURY AVENUE ELEMENTARY,LOS ANGELES,151.0,0,93
CANYON CHARTER ELEMENTARY,LOS ANGELES,62.0,2,92
CANYON SPRINGS COMMUNITY ELEMENTARY,LOS ANGELES,78.0,&lt;2,&gt;98
CANYON VIEW ACADEMY,LOS ANGELES,4.0,N/A,N/A
CANYON VIEW SCHOOL,LOS ANGELES,N/A,N/A,N/A
CAPISTRANO AVENUE ELEMENTARY,LOS ANGELES,109.0,0,88
CAPTAIN RAYMOND COLLINS,LOS ANGELES,113.0,0,87
