Name,Position,Candidate,Date,Payee,Description,Amount
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Felipe  Fuentes, CD7",2/8/2013,Mack Crounse Group,Literature & postage,1363.52
Los Angeles Police Protective League PAC,Support,"Felipe  Fuentes, CD7",2/15/2013,Kennedy Communications,Mailer,9572
Los Angeles Police Protective League PAC,Support,"Felipe  Fuentes, CD7",2/21/2013,"P.M. Consulting, Inc.",Consulting,375
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Felipe  Fuentes, CD7",2/20/2013,West Coast Mailers,Postage and Delivery,321.82
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Felipe  Fuentes, CD7",2/20/2013,Union Graphics,Printing,230.63
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Felipe  Fuentes, CD7",2/22/2013,West Coast Mailers,Postage and delivery,291.05
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Felipe  Fuentes, CD7",2/22/2013,Union Graphics,Printing,537.92
Southwest Regional Council of Carpenters PAF,Support,"Felipe  Fuentes, CD7",2/15/2013,Southwest Regional Council of Carpenters,Mailer (estimate),111.86
California State Council of Service Employees Small Contributor Committee,Support,"Gilbert  Cedillo, CD1",3/1/2013,Continental Colorcraft,Mailer,893.35
Coalition for Better Schools and Communities Sponsored by the Los Angeles County Federation of Labor AFL-CIO,Support,"Gilbert  Cedillo, CD1",2/15/2013,Mack Crounse Group,Literature & postage,9743.25
Coalition for Better Schools and Communities Sponsored by the Los Angeles County Federation of Labor AFL-CIO,Support,"Gilbert  Cedillo, CD1",2/27/2013,Mack Crounse Group,Literature & Postage,11280.98
Coalition for Better Schools and Communities Sponsored by the Los Angeles County Federation of Labor AFL-CIO,Support,"Gilbert  Cedillo, CD1",2/28/2013,Mack Crounse Group,Literature,2140.01
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",1/22/2013,Torres Consulting,Consulting Fee,1500
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",1/28/2013,Irene Payan,Field Operations,500
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",1/28/2013,"Political Data, Inc.",Online Software,2200
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",1/31/2013,KBC Mailing,Design,575
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",1/31/2013,U.S. Post Master,Postage,1027.22
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/7/2013,"Political Data, Inc.",Online Data,116.76
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/7/2013,Irene Payan,Food for walkers,350
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/7/2013,Jay Pettet Printing,Printing (Jumbo Cards),1724.38
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/7/2013,Irene Payan,Rent,400
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/15/2013,Jeffrey Taylor,Graphic and design,500
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/15/2013,"Political Data, Inc.",Online data,116.76
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,Erick Cuba,Payroll,220
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,Ricardo Ramirez,Mileage Reimbursement,25
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,Javier Arellano,Mileage Reimbursement,25
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,Carmen Avalos,Mileage Reimbursement,25
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,Valerie Zaragoza,Mileage Reimbursement,25
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,Irene Payan,Mileage Reimbursement,50
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,David Lopez,Payroll,220
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,Ricardo Ramirez,Payroll,220
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,Javier Arellano,Payroll,220
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,Carmen Avalos,Payroll,220
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,Valerie Zaragoza,Payroll,220
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,Irene Payan,Payroll,500
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/18/2013,Torres Consulting,Consulting Fee,1500
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/26/2013,Iren Payan,Payroll,500
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/26/2013,Torres Consulting,Consulting Fee,1500
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/26/2013,Erick Cuba,Payroll,220
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/26/2013,David Lopez,Mileage Reimbursement,25
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/26/2013,Carmen Avalos,Payroll,220
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/26/2013,Iren Payan,Food Reimbursement,300
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/26/2013,Political Data Inc.,Online Data,115.76
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/26/2013,David Lopez,Payroll,220
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/26/2013,Ricardo Ramirez,Payroll,220
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/26/2013,Valerie Zaragoza,Payroll,220
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/26/2013,Carmen Avalos,Mileage Reimbursement,25
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/27/2013,U.S. Post Master,Postage,1027.22
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/27/2013,Jay Pettet Printing,Printing,1406.1
"L.A. Transportation PAC Sponsored by L.A. Taxi Cooperative, Inc. and South Bay Cooperative, Inc.",Support,"Gilbert  Cedillo, CD1",2/27/2013,KBC Mailing,Graphics/Mailing Service,575
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",2/23/2013,Competitive Edge,Polling/Questionnaire,12000
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",2/22/2013,Jay Pettet Printing,Printing,5177.5
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",2/22/2013,KBC Mailing,Postage,4030
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",2/22/2013,Jeffrey Taylor,Graphic Design,1250
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",2/22/2013,KBC Mailing,Mailing,1638.19
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",2/25/2013,Jeffrey Taylor,Graphic Design,650
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",2/25/2013,Jay Pettet Printing,Printing,4962.57
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",2/25/2013,U.S. Postmaster,Postage,2460
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",2/25/2013,Geiger,Promotional Item Printing,13434.97
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",2/25/2013,KBC Mailing,Mailing,1300
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",3/2/2013,Jeffrey Taylor,Graphic Design,300
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",3/2/2013,The Walking Man,Canvassing,2250
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Gilbert  Cedillo, CD1",3/2/2013,Jay Pettet Printing,Printing,4757.85
Lamar Advertising of Los Angeles,Support,"Gilbert  Cedillo, CD1",2/18/2013,Lamar Advertising,Space for billboard advertising,4000
Lamar Advertising of Los Angeles,Support,"Gilbert  Cedillo, CD1",2/14/2013,Lamar Advertising,Production of billboard artwork,1000
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",1/19/2013,"GroundWorks Campaign, Inc.",Field program consulting and salaries,15079.2
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",1/19/2013,"Mack Crounse Group, LLC",Literature,2870
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",1/19/2013,O Structure,Phonebanking,716.8
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",1/26/2013,"Mack Crounse Group, LLC",Literature,1287
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/1/2013,"GroundWorks Campaign, Inc.",Field program consulting and salaries,15079.2
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/5/2013,Mack Crounse Group,Literature & Postage (Mailer 2),15463.66
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/7/2013,Mack Crounse Group,Literature & postage,15631.82
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/12/2013,Mack Crounse Group,Literature & Postage (Mailing),10140.77
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/14/2013,O Structure,Phonebanking,211.2
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/14/2013,Mack Crounse Group,Literature & postage,13704.17
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/19/2013,"Groundworks Campaigns, Inc.",Field Program Consulting & Salary,18666.67
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/27/2013,"Info AK, Inc.",Consulting,500
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/27/2013,"Political Data, Inc.",Voter Data,2266.67
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/27/2013,O Structure,Phonebanking,734.72
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",3/4/2013,SEIU Local 721 Workers Strength,Field Program Expenses,46.07
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/28/2013,Bankcard Center,Field Program Expenses,482.94
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/25/2013,The Card Service Center,Field Program Expenses,517.92
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",3/1/2013,AT&T,Phone Banking,308.57
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",2/28/2013,Costco,Field Program Expenses,211.32
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",3/4/2013,ATU Local 1277,Facility Rental,113.33
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"Gilbert  Cedillo, CD1",3/4/2013,"GroundWorks Campaign, Inc.",Field Program Consulting and Salaries,17316.72
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",1/19/2013,"GroundWorks Campaign, Inc.",Field program consulting and salaries,3769.8
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",1/19/2013,O Structure,Phonebanking,179.2
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/1/2013,Mack Crounse Group,Literature and postage,3306.81
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/1/2013,"GroundWorks Campaign, Inc.",Field program consulting and services,3769.8
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/5/2013,Mack Crounse Group,Literature & postage (Mailer 1),3416.14
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/8/2013,Mack Crouse Group,Literature & postage,4573.92
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/12/2013,Mack Crounse Group,Literature & Postage (Mailing,4992.09
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/14/2013,O Structure,Phonebanking,52.8
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/15/2013,Mack Crounse Group,Literature & postage,5022.09
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/20/2013,"GroundWorks Campaign, Inc.",Field Program Consulting & Salaries,4666.67
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/27/2013,"Info AK, Inc.",Consulting,500
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/27/2013,"Political Data, Inc.",Voter Data,566.67
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/27/2013,O Structure,Phonebanking,183.68
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/28/2013,BankCard Center,Field Program Expenses,336.45
"Los Angeles County Federation of Labor, AFL-CIO",Support,"Gilbert  Cedillo, CD1",2/28/2013,Costco Wholesale,Field Program Expenses,90.57
MAPA-PAC to Support Cedillo for L.A. Council 2013,Support,"Gilbert  Cedillo, CD1",2/14/2013,Mexican American Political Association,Automatic Dialer System & Robocalls (In-Kind),475
MAPA-PAC to Support Cedillo for L.A. Council 2013,Support,"Gilbert  Cedillo, CD1",2/14/2013,P.J. Enterprises,Technical computer support (In-Kind),125
MAPA-PAC to Support Cedillo for L.A. Council 2013,Support,"Gilbert  Cedillo, CD1",2/14/2013,Olmo & Associates,Political Data Voter File (In-Kind),326.38
MAPA-PAC to Support Cedillo for L.A. Council 2013,Support,"Gilbert  Cedillo, CD1",2/19/2013,Mexican American Political Association,Automatic dialer system and telephone calls (robo) (in-kind),475
MAPA-PAC to Support Cedillo for L.A. Council 2013,Support,"Gilbert  Cedillo, CD1",2/19/2013,P.J. Enterprises,Technical computer support (in-kind),125
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Gilbert  Cedillo, CD1",2/20/2013,West Coast Mailers,Postage and Delivery,321.82
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Gilbert  Cedillo, CD1",2/20/2013,Union Graphics,Printing,230.63
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Gilbert  Cedillo, CD1",2/22/2013,West Coast Mailers,Postage and delivery,183.46
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Gilbert  Cedillo, CD1",2/22/2013,Union Graphics,Printing,338.92
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Gilbert  Cedillo, CD1",3/1/2013,CallFire.com,Robocalls,39.27
Southwest Regional Council of Carpenters PAF,Support,"Gilbert  Cedillo, CD1",2/15/2013,Southwest Regional Council of Carpenters,Mailer (estimate),111.86
"Working Californians to Elect Cedillo & Choi to City Council 2013, Supported by labor unions & business",Support,"Gilbert  Cedillo, CD1",2/15/2013,SCN Strategies,Consulting,1875
"Working Californians to Elect Cedillo & Choi to City Council 2013, Supported by labor unions & business",Support,"Gilbert  Cedillo, CD1",2/15/2013,Creekside Advertising,Posters/Bulletins,26800
"Working Californians to Elect Cedillo & Choi to City Council 2013, Supported by labor unions & business",Support,"Gilbert  Cedillo, CD1",3/1/2013,TaskForce LLC,Design and Distribution of handouts,4250
"Working Californians to Elect Cedillo & Choi to City Council 2013, Supported by labor unions & business",Support,"Gilbert  Cedillo, CD1",3/1/2013,SCN Strategies,Consulting,2091.47
"Working Californians to Elect Cedillo & Choi to City Council 2013, Supported by labor unions & business",Support,"Gilbert  Cedillo, CD1",3/1/2013,Fox Printing Company,Printing of handouts,677.98
Valley-Westside Committee for a Greater Los Angeles,Support,"Jan  Perry, mayor",12/16/2012,Brad Luster,Newspaper ad in Los Angeles Times,3820
Valley-Westside Committee for a Greater Los Angeles,Support,"Jan  Perry, mayor",12/13/2012,Brad Luster,Newspaper ad in Los Angeles Daily News,2394
Valley-Westside Committee for a Greater Los Angeles,Support,"Jan  Perry, mayor",12/21/2012,Brad Luster,Signs,724.28
Valley-Westside Committee for a Greater Los Angeles,Support,"Jan  Perry, mayor",2/26/2013,Google,Social Media,650
Valley-Westside Committee for a Greater Los Angeles,Support,"Jan  Perry, mayor",2/22/2013,Stumbleupon,Social Media,525
Valley-Westside Committee for a Greater Los Angeles,Support,"Jan  Perry, mayor",2/28/2013,Youtube,Social Media,1000
Valley-Westside Committee for a Greater Los Angeles,Support,"Jan  Perry, mayor",3/3/2013,Valley-Westside Comm.,E-Blast,50
Valley-Westside Committee for a Greater Los Angeles,Support,"Jan  Perry, mayor",2/22/2013,Facebook,Social Media,511.5
Valley-Westside Committee for a Greater Los Angeles,Support,"Jan  Perry, mayor",2/26/2013,Linkedin,Social Media,190.28
Valley-Westside Committee for a Greater Los Angeles,Support,"Jan  Perry, mayor",2/26/2013,Bing,Social Media,50
Valley-Westside Committee for a Greater Los Angeles,Support,"Jan  Perry, mayor",2/28/2013,Valley-Westside Comm.,Flyers,1000
Valley-Westside Committee for a Greater Los Angeles,Support,"Jan  Perry, mayor",2/28/2013,Youtube,Social Media,1000
CBS Outdoor & Affiliated Entities,Support,"Joe  Buscaino, C15",2/21/2013,CBS Outdoor,Estimated cost of billboards,9000
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Joe  Buscaino, C15",2/25/2013,EKA Campaigns,Postage,5131.2
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Joe  Buscaino, C15",2/25/2013,EKA Campaigns,Design and Production,19782.07
LA Jobs PAC Sponsored by the Los Angeles Area Chamber of Commerce,Support,"Joe  Buscaino, C15",2/25/2013,EKA Campaigns,Mail File,469.98
Lamar Advertising of Los Angeles,Support,"Joe  Buscaino, C15",2/14/2013,Lamar Advertising,Production of billboard artwork,1000
Lamar Advertising of Los Angeles,Support,"Joe  Buscaino, C15",2/18/2013,Lamar Advertising,Space for billboard advertising,4000
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Joe  Buscaino, C15",2/20/2013,West Coast Mailers,Postage and Delivery,321.82
"Service Employees International Union Local 721, CTW, CLC Workers' Strength Committee",Support,"Joe  Buscaino, C15",2/20/2013,Union Graphics,Printing,230.63
Southwest Regional Council of Carpenters PAF,Support,"Joe  Buscaino, C15",2/15/2013,Southwest Regional Council of Carpenters,Mailer (estimate),111.86
California State Council of Service Employees Small Contributor Committee,Support,"John  Choi, CD13",3/1/2013,Continental Colorcraft,Mailer,893.35
Coalition for Better Schools and Communities Sponsored by the Los Angeles County Federation of Labor AFL-CIO,Support,"John  Choi, CD13",2/15/2013,Mack Crounse Group,Literature & postage,5592.93
Coalition for Better Schools and Communities Sponsored by the Los Angeles County Federation of Labor AFL-CIO,Support,"John  Choi, CD13",2/16/2013,Ross Communications,Literature,984.15
Coalition for Better Schools and Communities Sponsored by the Los Angeles County Federation of Labor AFL-CIO,Support,"John  Choi, CD13",2/15/2013,Mack Crounse Group,Literature & Postage,8767.12
Coalition for Better Schools and Communities Sponsored by the Los Angeles County Federation of Labor AFL-CIO,Support,"John  Choi, CD13",2/28/2013,Print Logistics,Literature & Postage,14648.42
Coalition for Better Schools and Communities Sponsored by the Los Angeles County Federation of Labor AFL-CIO,Support,"John  Choi, CD13",2/28/2013,Mack Crounse Group,Literature,2140.01
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",1/19/2013,O Structure,Phonebanking,716.8
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",1/19/2013,"GroundWorks Campaign, Inc.",Field program consulting and salaries,15079.2
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",1/19/2013,Mack Crounse Group LLC,Literature,2870
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",1/26/2013,Mack Crounse Group LLC,Literature,1287
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/1/2013,"GroundWorks Campaign, Inc.",Field program consulting and salaries,15079.2
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/5/2013,Mack Crounse Group,Literature & postage,11800.14
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/7/2013,Mack Crounse Group,Literature & postage,12654.91
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/14/2013,O Structure,Phonebanking,211.2
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/14/2013,Mack Crounse Group,Literature & postage,11806.19
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/19/2013,Patinkin Research Strategies,Polling,10550
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/19/2013,"GroundWorks Campaigns, Inc.",Field Program Consulting & Salary,18666.67
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/27/2013,O Structure,Phonebanking,734.72
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/27/2013,"Info AK, Inc.",Consulting,500
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/27/2013,"Political Data, Inc.",Voter Data,2266.67
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/28/2013,Costco,Field Program Expenses,211.32
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",3/1/2013,AT&T,Phone Banking,380.57
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/28/2013,Bankcard Center,Field Program Expenses,482.94
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",3/4/2013,SEIU Local 721 Workers Strength,Field Program Expenses,46.07
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",2/25/2013,The Card Service Center,Field Program Expenses,517.92
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",3/4/2013,ATU Local 1277,Facility Rental,113.33
Los Angeles County Federation of Labor AFL-CIO Council on Political Education,Support,"John  Choi, CD13",3/4/2013,"GroundWorks Campaign, Inc.",Field Program Consulting and Salaries,17316.72
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",1/19/2013,"GroundWorks Campaign, Inc.",Field program consulting and salaries,3769.8
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",1/19/2013,O Structure,Phonebanking,179.2
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/1/2013,"GroundWorks Campaign, Inc.",Field program consulting and salaries,3769.8
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/1/2013,Mack Crounse Group,Literature and postage,3648.93
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/5/2013,Mack Crounse Group,Literature & postage (Mailer 1),3990.1
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/8/2013,Mack Crounse Group,Literature & postage,4647.63
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/12/2013,Mack Crounse Group,Literature & Postage (Mailing),5022.24
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/14/2013,O Structure,Phonebanking,52.8
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/15/2013,Mack Crounse Group,Literature & postage,5034.8
"Los Angeles County Federation of Labor, AFL-CIO",Support,"John  Choi, CD13",2/20/2013,"GroundWorks Campaign, Inc.",Field Program Consulting and Salaries,4666.67
