"City","Population","Total healthcare contributions","Average healthcare contribution","Cost per resident","More"
"Hanford",52570,13454,2690.8,0.2559254328,"/city-healthcare-money/popup/Hanford.html"
"Novato",52919,29220,4870,0.552164629,"/city-healthcare-money/popup/Novato.html"
"Delano",53985,0,0,0,"/city-healthcare-money/popup/Delano.html"
"Perris",54387,22136,4427.2,0.4070090279,"/city-healthcare-money/popup/Perris.html"
"Cerritos",54653,52130,10426,0.95383602,"/city-healthcare-money/popup/Cerritos.html"
"Rocklin",54991,0,0,0,"/city-healthcare-money/popup/Rocklin.html"
"Cupertino",55838,38450,7690,0.6885991619,"/city-healthcare-money/popup/Cupertino.html"
"Arcadia",56337,51758,10351.6,0.9187212667,"/city-healthcare-money/popup/Arcadia.html"
"Woodland",56464,4860,972,0.0860725418,"/city-healthcare-money/popup/Woodland.html"
"National City",56730,32941,5490.1666667,0.5806627886,"/city-healthcare-money/popup/National City.html"
"Santee",57064,52332,10466.4,0.9170755643,"/city-healthcare-money/popup/Santee.html"
"La Mesa",57096,14703,2940.6,0.2575136612,"/city-healthcare-money/popup/La Mesa.html"
"Madera",57227,19722,3944.4,0.344627536,"/city-healthcare-money/popup/Madera.html"
"Rosemead",57381,92520,18504,1.6123804047,"/city-healthcare-money/popup/Rosemead.html"
"Paramount",57661,31691,6338.2,0.5496089211,"/city-healthcare-money/popup/Paramount.html"
"Petaluma",57817,11852,1693.1428571,0.2049916115,"/city-healthcare-money/popup/Petaluma.html"
"Fountain Valley",58239,17914,3582.8,0.3075945672,"/city-healthcare-money/popup/Fountain Valley.html"
"San Rafael",58359,74768,12461.333333,1.2811734265,"/city-healthcare-money/popup/San Rafael.html"
"Tulare",58414,15059,3011.8,0.2577977882,"/city-healthcare-money/popup/Tulare.html"
"Santa Cruz",59016,43638,6234,0.7394265962,"/city-healthcare-money/popup/Santa Cruz.html"
"Diamond Bar",60184,59584,11916.8,0.9900305729,"/city-healthcare-money/popup/Diamond Bar.html"
"Gardena",61583,62541,12508.2,1.0155562412,"/city-healthcare-money/popup/Gardena.html"
"Rancho Cordova",61747,24663,4932.6,0.3994202147,"/city-healthcare-money/popup/Rancho Cordova.html"
"La Habra",62747,0,0,0,"/city-healthcare-money/popup/La Habra.html"
"Lodi",63164,54662,10932.4,0.8653980115,"/city-healthcare-money/popup/Lodi.html"
"San Ramon",63230,59375,11875,0.939032105,"/city-healthcare-money/popup/San Ramon.html"
"Yuba City",63647,14560,2912,0.2287617641,"/city-healthcare-money/popup/Yuba City.html"
"Pittsburg",63827,6174,1234.8,0.0967302239,"/city-healthcare-money/popup/Pittsburg.html"
"Huntington Park",64376,53211,10642.2,0.8265658009,"/city-healthcare-money/popup/Huntington Park.html"
"Encinitas",64393,11000,2200,0.1708260215,"/city-healthcare-money/popup/Encinitas.html"
"Palo Alto",64480,72522,8058,1.1247208437,"/city-healthcare-money/popup/Palo Alto.html"
"Monterey Park",64632,63558,10593,0.9833828444,"/city-healthcare-money/popup/Monterey Park.html"
"South San Francisco",65000,13198,2639.6,0.2030461538,"/city-healthcare-money/popup/South San Francisco.html"
"Montebello",65424,26156,5231.2,0.3997921252,"/city-healthcare-money/popup/Montebello.html"
"Walnut Creek",65915,0,0,0,"/city-healthcare-money/popup/Walnut Creek.html"
"Davis",66077,22762,4552.4,0.3444768982,"/city-healthcare-money/popup/Davis.html"
"Camarillo",66087,29419,5883.8,0.4451556282,"/city-healthcare-money/popup/Camarillo.html"
"Pico Rivera",66650,34426,5737.6666667,0.5165191298,"/city-healthcare-money/popup/Pico Rivera.html"
"Laguna Niguel",67117,29644,5928.8,0.4416764754,"/city-healthcare-money/popup/Laguna Niguel.html"
"Redondo Beach",67395,56361,9393.5,0.8362786557,"/city-healthcare-money/popup/Redondo Beach.html"
"Manteca",67589,11846,1974.3333333,0.1752652059,"/city-healthcare-money/popup/Manteca.html"
"Menifee",67819,90000,18000,1.3270617379,"/city-healthcare-money/popup/Menifee.html"
"San Clemente",68234,0,0,0,"/city-healthcare-money/popup/San Clemente.html"
"Yorba Linda",68314,5503,1100.6,0.0805544983,"/city-healthcare-money/popup/Yorba Linda.html"
"Apple Valley",69748,14862,2972.4,0.2130813787,"/city-healthcare-money/popup/Apple Valley.html"
"Turlock",70087,81650,16330,1.1649806669,"/city-healthcare-money/popup/Turlock.html"
"Pleasanton",70145,51639,10327.8,0.7361750659,"/city-healthcare-money/popup/Pleasanton.html"
"Milpitas",70812,31502,6300.4,0.4448681015,"/city-healthcare-money/popup/Milpitas.html"
"Folsom",71051,42167,8433.4,0.5934751094,"/city-healthcare-money/popup/Folsom.html"
"Redlands",71532,29990,5998,0.4192529218,"/city-healthcare-money/popup/Redlands.html"
"Lynwood",72906,883,176.6,0.012111486,"/city-healthcare-money/popup/Lynwood.html"
"Union City",74030,86820,17364,1.1727677968,"/city-healthcare-money/popup/Union City.html"
"Alameda",74736,44402,8880.4,0.5941179619,"/city-healthcare-money/popup/Alameda.html"
"Tustin",74736,90897,18179.4,1.2162411689,"/city-healthcare-money/popup/Tustin.html"
"Mountain View",74758,49819,7117,0.6664035956,"/city-healthcare-money/popup/Mountain View.html"
"Upland",74914,10182,2036.4,0.1359158502,"/city-healthcare-money/popup/Upland.html"
"Hemet",74931,30009,6001.8,0.4004884494,"/city-healthcare-money/popup/Hemet.html"
"Bellflower",76908,41128,8225.6,0.5347688147,"/city-healthcare-money/popup/Bellflower.html"
"Redwood City",77796,75620,10802.857143,0.9720294103,"/city-healthcare-money/popup/Redwood City.html"
"Napa",77917,77853,15570.6,0.9991786131,"/city-healthcare-money/popup/Napa.html"
"Lake Forest",78249,0,0,0,"/city-healthcare-money/popup/Lake Forest.html"
"Chino Hills",78597,940,188,0.011959744,"/city-healthcare-money/popup/Chino Hills.html"
"Merced",80273,0,0,0,"/city-healthcare-money/popup/Merced.html"
"Baldwin Park",81144,72000,14400,0.8873114463,"/city-healthcare-money/popup/Baldwin Park.html"
"Tracy",81519,0,0,0,"/city-healthcare-money/popup/Tracy.html"
"Indio",82325,11418,2283.6,0.1386941998,"/city-healthcare-money/popup/Indio.html"
"San Leandro",82531,28233,4033.2857143,0.342089639,"/city-healthcare-money/popup/San Leandro.html"
"Lakewood",83196,58890,11778,0.7078465311,"/city-healthcare-money/popup/Lakewood.html"
"Buena Park",83281,36305,7261,0.4359337664,"/city-healthcare-money/popup/Buena Park.html"
"San Marcos",83468,68994,13798.8,0.826592227,"/city-healthcare-money/popup/San Marcos.html"
"Chino",84053,46089,9217.8,0.5483325997,"/city-healthcare-money/popup/Chino.html"
"Livermore",84470,20451,4090.2,0.2421096247,"/city-healthcare-money/popup/Livermore.html"
"Newport Beach",86145,30621,4374.4285714,0.3554588194,"/city-healthcare-money/popup/Newport Beach.html"
"Whittier",86472,0,0,0,"/city-healthcare-money/popup/Whittier.html"
"Citrus Heights",87615,20229,4045.8,0.2308851224,"/city-healthcare-money/popup/Citrus Heights.html"
"Chico",87684,73467,10495.285714,0.8378609552,"/city-healthcare-money/popup/Chico.html"
"Hesperia",88041,42780,8556,0.4859099738,"/city-healthcare-money/popup/Hesperia.html"
"Alhambra",88846,87935,17587,0.9897463026,"/city-healthcare-money/popup/Alhambra.html"
"Hawthorne",89645,43828,8765.6,0.4889062413,"/city-healthcare-money/popup/Hawthorne.html"
"Santa Barbara",90099,46923,6703.2857143,0.5207937935,"/city-healthcare-money/popup/Santa Barbara.html"
"Redding",90931,62528,12505.6,0.6876422782,"/city-healthcare-money/popup/Redding.html"
"Santa Monica",92161,69686,9955.1428571,0.7561332885,"/city-healthcare-money/popup/Santa Monica.html"
"Santa Maria",92328,25845,5169,0.2799259163,"/city-healthcare-money/popup/Santa Maria.html"
"Westminster",93172,9917,1983.4,0.1064375563,"/city-healthcare-money/popup/Westminster.html"
"Clovis",94993,53113,10622.6,0.5591254092,"/city-healthcare-money/popup/Clovis.html"
"Vacaville",96235,14546,2909.2,0.1511508287,"/city-healthcare-money/popup/Vacaville.html"
"Vista",96455,33733,6746.6,0.3497278524,"/city-healthcare-money/popup/Vista.html"
"San Mateo",96529,19929,3985.8,0.2064560909,"/city-healthcare-money/popup/San Mateo.html"
"Carson",97795,12884,2576.8,0.1317449767,"/city-healthcare-money/popup/Carson.html"
"El Cajon",98512,28436,5687.2,0.2886551892,"/city-healthcare-money/popup/El Cajon.html"
"Compton",99064,28817,5763.4,0.2908927562,"/city-healthcare-money/popup/Compton.html"
"Rialto",99860,52626,10525.2,0.5269977969,"/city-healthcare-money/popup/Rialto.html"
"Mission Viejo",100122,19950,3990,0.1992569066,"/city-healthcare-money/popup/Mission Viejo.html"
"Murrieta",100835,56511,11302.2,0.5604304061,"/city-healthcare-money/popup/Murrieta.html"
"Antioch",101041,28202,5640.4,0.2791144189,"/city-healthcare-money/popup/Antioch.html"
"South Gate",102388,23179,4635.8,0.2263839512,"/city-healthcare-money/popup/South Gate.html"
"Temecula",102713,21200,4240,0.2064003583,"/city-healthcare-money/popup/Temecula.html"
"Richmond",104602,54939,7848.4285714,0.5252194031,"/city-healthcare-money/popup/Richmond.html"
"Carlsbad",105055,55486,11097.2,0.5281614392,"/city-healthcare-money/popup/Carlsbad.html"
"Fairfield",106194,63926,12785.2,0.6019737462,"/city-healthcare-money/popup/Fairfield.html"
"Daly City",107083,42010,8402,0.3923125053,"/city-healthcare-money/popup/Daly City.html"
"Berkeley",107250,89110,9901.1111111,0.8308624709,"/city-healthcare-money/popup/Berkeley.html"
"Burbank",107682,35321,7064.2,0.3280121097,"/city-healthcare-money/popup/Burbank.html"
"Ventura",108687,0,0,0,"/city-healthcare-money/popup/Ventura.html"
"Norwalk",109162,24577,4915.4,0.2251424488,"/city-healthcare-money/popup/Norwalk.html"
"Victorville",109268,23426,3904.3333333,0.2143903064,"/city-healthcare-money/popup/Victorville.html"
"West Covina",112230,54082,10816.4,0.4818854139,"/city-healthcare-money/popup/West Covina.html"
"Roseville",112826,0,0,0,"/city-healthcare-money/popup/Roseville.html"
"Downey",113053,0,0,0,"/city-healthcare-money/popup/Downey.html"
"Costa Mesa",116341,88980,17796,0.7648206565,"/city-healthcare-money/popup/Costa Mesa.html"
"Santa Clara",117237,0,0,0,"/city-healthcare-money/popup/Santa Clara.html"
"Inglewood",118427,75996,15199.2,0.6417117718,"/city-healthcare-money/popup/Inglewood.html"
"Vallejo",120765,72095,10299.285714,0.5969858817,"/city-healthcare-money/popup/Vallejo.html"
"Visalia",123473,46680,9336,0.3780583609,"/city-healthcare-money/popup/Visalia.html"
"Concord",124703,18349,3669.8,0.1471416085,"/city-healthcare-money/popup/Concord.html"
"Simi Valley",125695,83468,16693.6,0.6640518716,"/city-healthcare-money/popup/Simi Valley.html"
"El Monte",125842,83542,11934.571429,0.6638642107,"/city-healthcare-money/popup/El Monte.html"
"Thousand Oaks",128443,92767,18553.4,0.7222425512,"/city-healthcare-money/popup/Thousand Oaks.html"
"Fullerton",137459,50898,10179.6,0.3702776828,"/city-healthcare-money/popup/Fullerton.html"
"Sunnyvale",138819,44825,6403.5714286,0.3229024845,"/city-healthcare-money/popup/Sunnyvale.html"
"Orange",141462,88500,17700,0.6256097044,"/city-healthcare-money/popup/Orange.html"
"Elk Grove",141512,142,28.4,0.0010034485,"/city-healthcare-money/popup/Elk Grove.html"
"Lancaster",144560,14133,2826.6,0.0977656336,"/city-healthcare-money/popup/Lancaster.html"
"Escondido",145388,33755,6751,0.2321718436,"/city-healthcare-money/popup/Escondido.html"
"Torrance",148558,28911,4130.1428571,0.1946108591,"/city-healthcare-money/popup/Torrance.html"
"Corona",148770,29794,5958.8,0.2002688714,"/city-healthcare-money/popup/Corona.html"
"Pasadena",149640,111899,13987.375,0.7477880246,"/city-healthcare-money/popup/Pasadena.html"
"Palmdale",150782,26702,5340.4,0.1770901036,"/city-healthcare-money/popup/Palmdale.html"
"Hayward",150983,60921,8703,0.4034957578,"/city-healthcare-money/popup/Hayward.html"
"Salinas",152285,75332,10761.714286,0.4946777424,"/city-healthcare-money/popup/Salinas.html"
"Santa Rosa",161716,51292,7327.4285714,0.3171733162,"/city-healthcare-money/popup/Santa Rosa.html"
"Pomona",162817,41685,5955,0.2560236339,"/city-healthcare-money/popup/Pomona.html"
"Ontario",172908,14909,2981.8,0.0862250445,"/city-healthcare-money/popup/Ontario.html"
"Garden Grove",174498,41769,8353.8,0.2393666403,"/city-healthcare-money/popup/Garden Grove.html"
"Santa Clarita",176494,60375,12075,0.3420796174,"/city-healthcare-money/popup/Santa Clarita.html"
"Rancho Cucamonga",177051,24531,4906.2,0.1385532982,"/city-healthcare-money/popup/Rancho Cucamonga.html"
"Oceanside",180376,33769,6753.8,0.1872144853,"/city-healthcare-money/popup/Oceanside.html"
"Moreno Valley",186515,22576,4515.2,0.1210412031,"/city-healthcare-money/popup/Moreno Valley.html"
"Fontana",188712,63382,12676.4,0.3358662936,"/city-healthcare-money/popup/Fontana.html"
"Oxnard",196885,1212,242.4,0.0061558778,"/city-healthcare-money/popup/Oxnard.html"
"Huntington Beach",202230,56104,8014.8571429,0.2774266924,"/city-healthcare-money/popup/Huntington Beach.html"
"San Bernardino",204159,70994,8874.25,0.3477387722,"/city-healthcare-money/popup/San Bernardino.html"
"Glendale",206540,55178,11035.6,0.2671540622,"/city-healthcare-money/popup/Glendale.html"
"Modesto",209574,0,0,0,"/city-healthcare-money/popup/Modesto.html"
"Irvine",212541,50747,10149.4,0.2387633445,"/city-healthcare-money/popup/Irvine.html"
"Fremont",215787,14786,2957.2,0.0685212733,"/city-healthcare-money/popup/Fremont.html"
"Chula Vista",234011,70679,14135.8,0.3020328104,"/city-healthcare-money/popup/Chula Vista.html"
"Stockton",289717,19750,2821.4285714,0.0681699728,"/city-healthcare-money/popup/Stockton.html"
"Riverside",300769,71783,8972.875,0.238664889,"/city-healthcare-money/popup/Riverside.html"
"Bakersfield",333847,101852,12731.5,0.3050858627,"/city-healthcare-money/popup/Bakersfield.html"
"Anaheim",348041,38594,7718.8,0.1108892343,"/city-healthcare-money/popup/Anaheim.html"
"Santa Ana",355224,65361,9337.2857143,0.1839993919,"/city-healthcare-money/popup/Santa Ana.html"
"Oakland",425368,100529,11169.888889,0.2363341859,"/city-healthcare-money/popup/Oakland.html"
"Sacramento",481356,34400,4300,0.0714647787,"/city-healthcare-money/popup/Sacramento.html"
"Long Beach",490882,88566,8856.6,0.1804221789,"/city-healthcare-money/popup/Long Beach.html"
"Fresno",495231,56033,7004.125,0.1131451787,"/city-healthcare-money/popup/Fresno.html"
"San Francisco",846610,216360,18030,0.2555604115,"/city-healthcare-money/popup/San Francisco.html"
"San Jose",1006846,90984,8271.2727273,0.0903653588,"/city-healthcare-money/popup/San Jose.html"
"San Diego",1359132,79972,8885.7777778,0.0588404953,"/city-healthcare-money/popup/San Diego.html"
"Los Angeles",4050727,139984,8749,0.0345577473,"/city-healthcare-money/popup/Los Angeles.html"
"Angels City",3573,"N/A","N/A","N/A","/city-healthcare-money/popup/Angels City.html"
"Fort Jones",654,"N/A","N/A","N/A","/city-healthcare-money/popup/Fort Jones.html"
"Tulelake",964,"N/A","N/A","N/A","/city-healthcare-money/popup/Tulelake.html"
