Seismic priority*,School,Complex,Bldg use,Structure description,Year built,2007 est. construction costs,Current status
4,Mark Twain Middle School,Venice,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1954,"$1,052,644 ",NA
4,Mark Twain Middle School,Venice,Eating Facility,Mixed construction containing a combination of two or more of the other structure types defined,1960,"$175,976 ",NA
4,Marvin Es,,Classroom,Gnite shear wall with conc lift slabs,1963,"$2,124,980 ",Evaluated
3,Mid-City Magnet,Dorsey,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1945,"$816,473 ",NA
3,Mount Vernon Middle School,Los Angeles,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1978,"$1,721,531 ",NA
3,Mount Vernon Middle School,Los Angeles,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1978,"$4,315,625 ",NA
3,Mount Vernon Middle School,Los Angeles,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1978,"$1,281,901 ",NA
3,Mount Vernon Middle School,Los Angeles,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1978,"$371,505 ",NA
3,Overland Elementary,Hamilton,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1938,"$1,007,471 ",NA
2,Pacific Palisades Elementary,Palisades,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1931,"$1,462,757 ",NA
2,Palisades Chrtr Senior High,Palisades,Classroom/Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1961,"$1,470,405 ",NA
2,Palisades Chrtr Senior High,Palisades,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1961,"$1,208,368 ",NA
2,Palisades Chrtr Senior High,Palisades,Other,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1961,"$61,778 ",NA
3,Palms Elementary,Hamilton,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1927,"$1,352,962 ",NA
3,Palms Elementary,Hamilton,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$624,615 ",NA
3,Palms Elementary,Hamilton,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$271,457 ",NA
3,Palms Middle School,Hamilton,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1949,"$4,513,822 ",NA
3,Palms Middle School,Hamilton,Manual Arts,Concrete shear wall with flexible floor and roof diaphragms,1949,"$796,942 ",NA
3,Palms Middle School,Hamilton,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1957,"$1,141,178 ",NA
3,Palms Middle School,Hamilton,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1949,"$445,248 ",NA
3,Palms Middle School,Hamilton,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1949,"$1,279,834 ",NA
3,Pio Pico Elementary,Los Angeles,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1955,"$733,935 ",NA
3,Pio Pico Elementary,Los Angeles,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1958,"$552,265 ",NA
2,Revere Middle School,Palisades,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,516,505 ",NA
2,Revere Middle School,Palisades,Eating Facility,Steel cantilever columns with wood roofs,1954,"$804,392 ",NA
2,Revere Middle School,Palisades,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,073,070 ",NA
2,Saturn Elementary,University,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1935,"$1,262,685 ",NA
2,Shenandoah Elementary,Hamilton,Classroom/Assembly,Concrete shear wall with flexible floor and roof diaphragms,1940,"$886,103 ",NA
2,Sterry Elementary,University,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1940,"$825,016 ",NA
3,Topanga Elementary,Palisades,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1953,"$169,061 ",Evaluated
3,Topanga Elementary,Palisades,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1953,"$379,330 ",Evaluated
3,Topanga Elementary,Palisades,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1953,"$378,344 ",Evaluated
3,Topanga Elementary,Palisades,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1955,"$243,095 ",Evaluated
3,Topanga Elementary,Palisades,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1955,"$371,088 ",Evaluated
2,University Senior High,University,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1977,"$2,149,536 ",Complete
2,University Senior High,University,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1978,"$1,727,166 ",NA
2,University Senior High,University,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1978,"$224,005 ",NA
2,University Senior High,University,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1978,"$1,108,333 ",NA
2,University Senior High,University,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1924,"$5,263,633 ",NA
1,Venice Senior High,Venice,Eating Facility,Reinforced concrete cantilever columns with wood roofs,1940,"$898,663 ",In Design
4,Venice Senior High,Venice,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,102,488 ",NA
4,Venice Senior High,Venice,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1951,"$2,485,870 ",NA
4,Venice Senior High,Venice,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1935,"$871,952 ",NA
3,Virginia Elementary,Dorsey,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1924,"$1,263,024 ",NA
3,Webster Middle School,University,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1954,"$971,779 ",NA
3,Webster Middle School,University,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1954,"$1,489,457 ",NA
4,Westchester Senior High,Westchester,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1956,"$1,554,734 ",NA
4,Westchester Senior High,Westchester,Manual Arts,Concrete shear wall with flexible floor and roof diaphragms,1956,"$473,272 ",NA
4,Westchester Senior High,Westchester,Manual Arts,Concrete shear wall with flexible floor and roof diaphragms,1956,"$471,389 ",NA
4,Westchester Senior High,Westchester,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1976,"$236,685 ",NA
3,Western Elementary,Crenshaw,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$318,791 ",NA
4,Westminster Elementary,Venice,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1966,"$146,731 ",NA
1,Widney Senior High,,,Cantilever concrete columns,1965,"$201,506 ",In Design
3,Wilshire Crest Elementary,Los Angeles,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1924,"$1,552,337 ",NA
4,Wilton Pl Elementary,Los Angeles,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1922,"$1,474,469 ",NA
4,Wilton Pl Elementary,Los Angeles,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1923,"$1,157,142 ",NA
4,Wright Middle School,Westchester,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1951,"$302,860 ",NA
4,Wright Middle School,Westchester,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1957,"$1,270,353 ",NA
4,Wright Middle School,Westchester,Cafeteria,Concrete shear wall with flexible floor and roof diaphragms,1951,"$710,082 ",NA
4,Wright Middle School,Westchester,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1951,"$759,019 ",NA
4,Wright Middle School,Westchester,,Concrete shear wall with flexible floor and roof diaphragms,1951,"$374,978 ",NA
4,10th St Elementary,Belmont,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1922,"$1,509,813 ",NA
2,Aldama Elementary,Franklin,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1923,"$2,218,851 ",NA
3,Alexandria Elementary,Belmont,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1923,"$2,457,959 ",NA
3,Aragon Elementary,Franklin,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1925,"$2,254,889 ",NA
3,Aragon Elementary,Franklin,Eating Facility,Mixed construction containing a combination of two or more of the other structure types defined,1940,"$67,667 ",Complete
2,Bancroft Middle School,Fairfax,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1969,"$3,664,001 ",NA
2,Bancroft Middle School,Fairfax,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1963,"$2,810,099 ",NA
2,Bancroft Middle School,Fairfax,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1929,"$910,014 ",NA
4,Belmont Senior High,Belmont,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1923,"$3,555,358 ",NA
4,Belmont Senior High,Belmont,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1940,"$1,263,034 ",NA
4,Berendo Middle School,Belmont,Eating Facility,Mixed construction containing a combination of two or more of the other structure types defined,1969,"$410,820 ",NA
4,Berendo Middle School,Belmont,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$707,851 ",NA
4,Berendo Middle School,Belmont,Cafeteria,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$291,338 ",NA
4,Berendo Middle School,Belmont,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1937,"$1,067,981 ",NA
4,Berendo Middle School,Belmont,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1977,"$1,268,307 ",NA
4,Berendo Middle School,Belmont,Other,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1969,"$111,862 ",NA
2,Buchanan Elementary,Franklin,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$267,901 ",NA
2,Burbank Middle School,Franklin,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1927,"$765,224 ",NA
3,Bushnell Way Elementary,Franklin,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1935,"$1,469,798 ",NA
3,Bushnell Way Elementary,Franklin,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1974,"$898,769 ",NA
3,Cahuenga Elementary,Belmont,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1937,"$1,256,481 ",NA
3,Carthay Center Elementary,University,Classroom/Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1926,"$3,251,555 ",NA
4,Castelar Elementary,Belmont,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1923,"$2,341,262 ",Complete
2,Cheremoya Elementary,Hollywood,Classroom/Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1922,"$3,163,579 ",NA
3,Dayton Heights Elementary,Marshall,Classroom/Assembly,Concrete shear wall with flexible floor and roof diaphragms,1924,"$911,688 ",NA
3,Dorris Place Elementary,Marshall,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1928,"$1,421,025 ",NA
4,Downtwn Business Mag,Belmont,Classroom/Admin,Precast tilt-up concrete shear wall with concrete floor and roof diaphragms,1961,"$7,189,848 ",NA
2,Eagle Rock Elementary,Eagle Rock,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1917,"$3,405,548 ",NA
2,Eagle Rock Hs,Eagle Rock,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1977,"$1,015,349 ",NA
2,Eagle Rock Hs,Eagle Rock,Auditorium,Mixed construction containing a combination of two or more of the other structure types defined,1957,"$1,844,047 ",NA
2,Eagle Rock Hs,Eagle Rock,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1927,"$1,233,894 ",NA
2,Fairfax Senior High,Fairfax,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1968,"$2,268,204 ",NA
2,Fairfax Senior High,Fairfax,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1968,"$2,816,276 ",NA
2,Fairfax Senior High,Fairfax,Auditorium,Mixed construction containing a combination of two or more of the other structure types defined,1968,"$2,698,787 ",NA
2,Fletcher Dr Elementary,Marshall,Eating Facility,Steel cantilever columns with wood roofs,1927,"$67,973 ",NA
2,Franklin Elementary,Marshall,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1926,"$2,011,666 ",NA
2,Franklin Senior High,Franklin,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1968,"$1,506,118 ",NA
2,Franklin Senior High,Franklin,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1923,"$1,132,813 ",Complete
2,Franklin Senior High,Franklin,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1927,"$2,862,286 ",Complete
4,Friedman Occ Ctr,Belmont,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1926,"$13,510,275 ",NA
2,Gardner Elementary,Hollywood,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1921,"$1,634,317 ",NA
2,Garvanza Elementary,Franklin,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1922,"$2,526,067 ",NA
2,Glassell Park Elementary,Franklin,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1924,"$2,249,591 ",NA
2,Grant Elementary,Hollywood,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1922,"$2,223,101 ",NA
2,Hollywood Senior High,Hollywood,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1925,"$4,373,772 ",NA
2,Hollywood Senior High,Hollywood,Other,Mixed construction containing a combination of two or more of the other structure types defined,1967,"$103,141 ",NA
1,Irving Middle School,Marshall,Manual Arts,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1955,"$416,423 ",Complete
2,Irving Middle School,Marshall,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$1,139,226 ",NA
2,Irving Middle School,Marshall,Classroom/Assembly,Concrete shear wall with flexible floor and roof diaphragms,1937,"$1,054,666 ",NA
2,Irving Middle School,Marshall,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1937,"$3,882,166 ",NA
2,King Middle School,Marshall,Multi-Purpose,Concrete shear wall with flexible floor and roof diaphragms,1926,"$1,196,738 ",NA
2,King Middle School,Marshall,Auditorium,Precast tilt-up concrete shear wall with concrete floor and roof diaphragms,1967,"$892,635 ",NA
2,Laurel Elementary,Fairfax,Eating Facility,Steel cantilever columns with wood roofs,1975,"$223,953 ",NA
2,Le Conte Middle School,Hollywood,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1923,"$1,734,562 ",NA
2,Le Conte Middle School,Hollywood,Classroom/Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1922,"$4,873,666 ",NA
2,Le Conte Middle School,Hollywood,Manual Arts,Concrete frame with infill masonry shear walls and flexible floor and roof diaphragms,1937,"$517,326 ",NA
2,Le Conte Middle School,Hollywood,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1920,"$1,161,376 ",NA
3,Lockwood Elementary,Marshall,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1924,"$800,288 ",NA
3,Logan Elementary,Belmont,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1922,"$2,083,120 ",NA
2,Los Feliz Elementary,Marshall,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$315,863 ",NA
4,Magnolia Elementary,Manual Arts,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1975,"$2,276,824 ",NA
2,Marshall Senior High,Marshall,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1934,"$2,183,365 ",NA
2,Marshall Senior High,Marshall,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1931,"$804,541 ",NA
3,Melrose Elementary,Fairfax,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1926,"$1,535,885 ",NA
3,Micheltorena Elementary,Marshall,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1926,"$2,465,279 ",NA
4,Plasencia Elementary,Belmont,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1927,"$2,605,608 ",NA
3,Ramona Elementary,Hollywood,Auditorium,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1924,"$319,525 ",NA
3,Rosemont Elementary,Belmont,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1922,"$2,957,582 ",NA
2,Rosewood Elementary,Fairfax,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1926,"$3,015,055 ",NA
4,Union Elementary,Belmont,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1949,"$1,888,207 ",NA
3,Van Ness Elementary,Fairfax,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$1,626,231 ",NA
3,Van Ness Elementary,Fairfax,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1923,"$255,563 ",NA
2,Vine Elementary,Fairfax,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1922,"$2,676,226 ",NA
2,Vine Elementary,Fairfax,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1926,"$327,784 ",NA
1,Virgil Middle School,Belmont,Athletic Facility,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1978,"$1,635,068 ",Complete
3,Virgil Middle School,Belmont,Classroom/Cafeteria,Concrete shear wall with flexible floor and roof diaphragms,1924,"$1,727,661 ",NA
3,Virgil Middle School,Belmont,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1926,"$1,109,389 ",NA
3,Virgil Middle School,Belmont,Classroom/Parking,Precast tilt-up concrete shear wall with concrete floor and roof diaphragms,1978,"$960,369 ",NA
2,West Hollywood Elementary,Fairfax,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$3,242,981 ",NA
2,West Hollywood Elementary,Fairfax,Eating Facility,Steel cantilever columns with wood roofs,1958,"$83,982 ",NA
2,Yorkdale Elementary,Franklin,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$1,492,594 ",NA
1,1st St Elementary,Roosevelt,,"Concrte frame at garage entry, balance is C2",1975,"$2,147,059 ",In Design
4,1st St Elementary,Roosevelt,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1922,"$759,786 ",NA
4,28th St Elementary,Jefferson,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1927,"$3,093,519 ",NA
4,28th St Elementary,Jefferson,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1968,"$1,048,043 ",NA
4,2nd St Elementary,Roosevelt,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$1,744,950 ",NA
4,2nd St Elementary,Roosevelt,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1926,"$2,035,159 ",NA
4,49th St Elementary,Jefferson,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1923,"$421,755 ",NA
4,49th St Elementary,Jefferson,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1936,"$306,452 ",NA
4,4th St Elementary,Garfield,Auditorium,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1938,"$958,433 ",NA
4,Adams Middle School,Jefferson,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1927,"$4,058,481 ",NA
4,Albion Elementary,Lincoln,Auditorium,Mixed construction containing a combination of two or more of the other structure types defined,1926,"$266,967 ",NA
4,Albion Elementary,Lincoln,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1922,"$1,422,882 ",NA
4,Albion Elementary,Lincoln,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1926,"$998,827 ",NA
4,Ascot Elementary,Jefferson,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1925,"$1,222,614 ",NA
4,Ascot Elementary,Jefferson,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1977,"$1,427,081 ",NA
4,Belvedere Middle School,Garfield,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1929,"$1,240,726 ",NA
4,Belvedere Middle School,Garfield,Auditorium,Mixed construction containing a combination of two or more of the other structure types defined,1924,"$3,750,453 ",NA
4,Belvedere Middle School,Garfield,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1924,"$937,072 ",NA
4,Belvedere Middle School,Garfield,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1929,"$568,288 ",NA
4,Belvedere Middle School,Garfield,Athletic Facility,Mixed construction containing a combination of two or more of the other structure types defined,1951,"$2,329,237 ",NA
4,Belvedere Middle School,Garfield,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1963,"$1,423,031 ",NA
4,Belvedere Middle School,Garfield,Classroom/Library,Mixed construction containing a combination of two or more of the other structure types defined,1970,"$3,860,927 ",NA
4,Breed Elementary,Roosevelt,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1937,"$2,674,692 ",NA
4,Bridge Elementary,Roosevelt,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1922,"$1,173,594 ",NA
4,Bridge Elementary,Roosevelt,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1924,"$1,901,728 ",NA
4,Bsd-Adm Off-Soto St,Wilson,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1972,"$5,696,060 ",NA
4,Carver Middle School,Jefferson,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1933,"$651,733 ",NA
4,Carver Middle School,Jefferson,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$705,300 ",NA
4,Carver Middle School,Jefferson,Classroom/Auditorium,Mixed construction containing a combination of two or more of the other structure types defined,1923,"$5,207,422 ",NA
4,Dena Elementary,Roosevelt,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1926,"$303,245 ",NA
4,Eastman Elementary,Garfield,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$1,846,659 ",NA
4,Eastman Elementary,Garfield,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1923,"$1,558,680 ",NA
4,Eastman Elementary,Garfield,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1966,"$890,355 ",NA
4,Eastman Elementary,Garfield,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1966,"$786,585 ",NA
3,El Sereno Elementary,Wilson,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1962,"$599,366 ",NA
3,El Sereno Middle School,Wilson,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1941,"$929,673 ",NA
4,Evergreen Elementary,Roosevelt,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$580,791 ",NA
4,Evergreen Elementary,Roosevelt,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1965,"$2,801,219 ",NA
4,Ford Blvd Elementary,Garfield,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1924,"$1,202,454 ",NA
4,Ford Blvd Elementary,Garfield,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1939,"$1,929,660 ",NA
4,Garfield Senior High,Garfield,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1925,"$2,112,270 ",NA
4,Garfield Senior High,Garfield,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1925,"$4,086,343 ",Complete
4,Garfield Senior High,Garfield,Athletic Facility,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1967,"$2,669,468 ",NA
4,Garfield Senior High,Garfield,Multi-Purpose,Mixed construction containing a combination of two or more of the other structure types defined,1963,"$764,657 ",NA
4,Garfield Senior High,Garfield,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1963,"$3,341,937 ",NA
4,Garfield Senior High,Garfield,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1967,"$2,383,078 ",NA
4,Garfield Senior High,Garfield,Library,Mixed construction containing a combination of two or more of the other structure types defined,1975,"$2,396,974 ",NA
4,Griffin Elementary,Lincoln,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1923,"$1,477,188 ",NA
4,Hamasaki Elementary,Garfield,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1927,"$2,657,935 ",NA
4,Hammel Elementary,Garfield,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1923,"$1,403,548 ",NA
4,Hammel Elementary,Garfield,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1935,"$811,094 ",NA
4,Hammel Elementary,Garfield,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1961,"$807,185 ",NA
4,Hammel Elementary,Garfield,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1973,"$2,130,147 ",NA
4,Harrison Elementary,Wilson,Classroom/Admin,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1975,"$1,088,469 ",NA
4,Harrison Elementary,Wilson,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1975,"$597,489 ",NA
4,Harrison Elementary,Wilson,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1975,"$597,700 ",NA
4,Harrison Elementary,Wilson,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1975,"$559,309 ",NA
4,Harrison Elementary,Wilson,Classroom,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1975,"$540,431 ",NA
3,Hillside Elementary,Lincoln,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1937,"$1,097,957 ",NA
4,Hollenbeck Middle School,Roosevelt,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1923,"$873,207 ",NA
4,Hollenbeck Middle School,Roosevelt,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$1,265,474 ",NA
4,Hooper Elementary,Jefferson,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1937,"$355,529 ",NA
4,Hooper Elementary,Jefferson,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1976,"$632,146 ",NA
4,Hooper Elementary,Jefferson,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1976,"$2,557,727 ",NA
4,Humphreys Elementary,Garfield,Classroom/Admin,Concrete shear wall with flexible floor and roof diaphragms,1925,"$1,647,284 ",NA
4,Humphreys Elementary,Garfield,Auditorium,Concrete shear wall with flexible floor and roof diaphragms,1923,"$250,543 ",Complete
1,Jefferson Senior High,Jefferson,Classroom,Precast tilt-up concrete shear wall with flexible floor and roof diaphragms,1959,"$1,287,535 ",Complete
4,Jefferson Senior High,Jefferson,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1936,"$4,012,811 ",NA
4,Jefferson Senior High,Jefferson,Multi-Purpose,Mixed construction containing a combination of two or more of the other structure types defined,1936,"$697,270 ",NA
4,Jefferson Senior High,Jefferson,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1955,"$1,752,757 ",NA
4,Jefferson Senior High,Jefferson,Athletic Facility,Concrete shear wall with flexible floor and roof diaphragms,1957,"$1,056,897 ",NA
4,Jefferson Senior High,Jefferson,Classroom,Concrete shear wall with flexible floor and roof diaphragms,1938,"$725,070 ",NA
4,Jefferson Senior High,Jefferson,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1970,"$4,172,167 ",NA
4,Kennedy Elementary,Garfield,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1971,"$663,681 ",NA
4,Kennedy Elementary,Garfield,Multi-Purpose,Reinforced masonry bearing wall with flexible floor and roof diaphragms,1971,"$606,294 ",NA
4,Lincoln Senior High,Lincoln,Classroom/Admin,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$4,823,976 ",NA
4,Lincoln Senior High,Lincoln,Auditorium,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$1,210,463 ",NA
4,Lincoln Senior High,Lincoln,Classroom,Mixed construction containing a combination of two or more of the other structure types defined,1937,"$3,295,639 ",NA
