schCode,NameHover,Name,County,City,District,Type,reported2013,reported2014,Enrollment,Personal beliefs exemptions,PBERate2013,Personal beliefs rate,Percent change from 2013,MMRRate2013,MMR immunization rate,herd2013,herd2014,Herd immunity,lat,lon
6085138,SLATER ELEMENTARY,"SLATER ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.80071,-119.84086,6085138);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,106,0,0.008,0,-1,0.888,0.896226415,y,y,Y,36.80071,-119.84086
6088934,STARR ELEMENTARY,"STARR ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.829996,-119.82522,6088934);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,51,0,0.070175439,0,-1,0.912280702,0.980392157,y,y,Y,36.829996,-119.82522
6088942,SUNSET ELEMENTARY,"SUNSET ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.724152,-119.83117,6088942);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,43,0,0,0,,1,1,y,y,Y,36.724152,-119.83117
6111231,SUSAN B. ANTHONY ELEMENTARY,"SUSAN B. ANTHONY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.756745,-119.79175,6111231);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,98,0,0.014925373,0,-1,0.910447761,0.989795918,y,y,Y,36.756745,-119.79175
6006514,THOMAS ELEMENTARY,"THOMAS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.798846,-119.7632,6006514);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,138,0,0.006944444,0,-1,0.986111111,0.992753623,y,y,Y,36.798846,-119.7632
6006522,TURNER ELEMENTARY,"TURNER ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.755796,-119.71733,6006522);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,106,0,0,0,,0.952830189,0.943396226,y,y,Y,36.755796,-119.71733
111633,VALLEY ARTS AND SCIENCE ACADEMY -VASA-,"VALLEY ARTS AND SCIENCE ACADEMY -VASA- <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.753078,-119.7928,111633);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,36,1,0.041666667,0.027777778,-0.333333333,0.75,0.972222222,y,y,Y,36.753078,-119.7928
106740,VALLEY PREPARATORY ACADEMY CHARTER,"VALLEY PREPARATORY ACADEMY CHARTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.794401,-119.83535,106740);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,61,4,0.145833333,0.065573771,-0.550351288,0.833333333,0.93442623,n,y,Y,36.794401,-119.83535
119339,VANG PAO ELEMENTARY,"VANG PAO ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.726798,-119.75578,119339);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,138,0,0,0,,0.902654867,0.985507246,y,y,Y,36.726798,-119.75578
6006530,VIKING ELEMENTARY,"VIKING ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.795271,-119.73166,6006530);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,141,0,0.02962963,0,-1,0.711111111,0.936170213,y,y,Y,36.795271,-119.73166
6006548,VINLAND ELEMENTARY,"VINLAND ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.802343,-119.74523,6006548);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,115,1,0.072,0.008695652,-0.879227053,0.928,0.991304348,y,y,Y,36.802343,-119.74523
6006555,WEBSTER ELEMENTARY,"WEBSTER ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.755634,-119.77975,6006555);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,65,0,0,0,,1,0.953846154,y,y,Y,36.755634,-119.77975
6006563,WILSON ELEMENTARY,"WILSON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.793671,-119.83662,6006563);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,133,0,0,0,,0.765100671,0.969924812,y,y,Y,36.793671,-119.83662
6006571,WINCHELL ELEMENTARY,"WINCHELL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.731411,-119.76177,6006571);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,120,0,0,0,,0.992,1,y,y,Y,36.731411,-119.76177
6006589,WISHON ELEMENTARY,"WISHON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.774199,-119.76083,6006589);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,94,0,0,0,,1,1,y,y,Y,36.774199,-119.76083
6006597,WOLTERS ELEMENTARY,"WOLTERS ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.811329,-119.77224,6006597);'>Map</a>",FRESNO,FRESNO,FRESNO UNIFIED,PUBLIC,Y,Y,90,1,0.022222222,0.011111111,-0.5,0.9,0.855555556,y,y,Y,36.811329,-119.77224
6005805,CANTUA ELEMENTARY,"CANTUA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.501354,-120.32003,6005805);'>Map</a>",FRESNO,CANTUA CREEK,GOLDEN PLAINS UNIFIED,PUBLIC,Y,Y,13,0,0,0,,0.958333333,1,y,y,Y,36.501354,-120.32003
6006647,HELM ELEMENTARY,"HELM ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.533793,-120.0979,6006647);'>Map</a>",FRESNO,HELM,GOLDEN PLAINS UNIFIED,PUBLIC,,Y,12,0,,0,,,1,,y,Y,36.533793,-120.0979
6007223,SAN JOAQUIN ELEMENTARY,"SAN JOAQUIN ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.608773,-120.18701,6007223);'>Map</a>",FRESNO,SAN JOAQUIN,GOLDEN PLAINS UNIFIED,PUBLIC,Y,Y,97,0,0,0,,0.973214286,0.989690722,y,y,Y,36.608773,-120.18701
6007397,TRANQUILLITY ELEMENTARY,"TRANQUILLITY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.644302,-120.25332,6007397);'>Map</a>",FRESNO,TRANQUILLITY,GOLDEN PLAINS UNIFIED,PUBLIC,Y,Y,19,0,0,0,,1,1,y,y,Y,36.644302,-120.25332
123596,GOLDENROD ELEMENTARY,"GOLDENROD ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.728552,-120.0424,123596);'>Map</a>",FRESNO,KERMAN,KERMAN UNIFIED,PUBLIC,Y,Y,140,2,0,0.014285714,,1,0.978571429,y,y,Y,36.728552,-120.0424
6006688,KERMAN-FLOYD ELEMENTARY,"KERMAN-FLOYD ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.725568,-120.0559,6006688);'>Map</a>",FRESNO,KERMAN,KERMAN UNIFIED,PUBLIC,,Y,130,1,,0.007692308,,,0.992307692,,y,Y,36.725568,-120.0559
6119978,LIBERTY ELEMENTARY,"LIBERTY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.725669,-120.07846,6119978);'>Map</a>",FRESNO,KERMAN,KERMAN UNIFIED,PUBLIC,Y,Y,98,0,0,0,,1,0.989795918,y,y,Y,36.725669,-120.07846
6007371,SUN EMPIRE ELEMENTARY,"SUN EMPIRE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.773619,-120.0873,6007371);'>Map</a>",FRESNO,KERMAN,KERMAN UNIFIED,PUBLIC,Y,Y,107,1,0,0.009345794,,1,0.990654206,y,y,Y,36.773619,-120.0873
105692,A. L. CONNER ELEMENTARY,"A. L. CONNER ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.629881,-119.30945,105692);'>Map</a>",FRESNO,ORANGE COVE,KINGS CANYON JOINT UNIFIED,PUBLIC,Y,Y,69,0,0,0,,1,1,y,y,Y,36.629881,-119.30945
6006738,ALTA ELEMENTARY,"ALTA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.611059,-119.39235,6006738);'>Map</a>",FRESNO,REEDLEY,KINGS CANYON JOINT UNIFIED,PUBLIC,Y,Y,75,0,0,0,,1,1,y,y,Y,36.611059,-119.39235
6006753,DUNLAP ELEMENTARY,"DUNLAP ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.734462,-119.11643,6006753);'>Map</a>",FRESNO,DUNLAP,KINGS CANYON JOINT UNIFIED,PUBLIC,Y,Y,53,0,0.025641026,0,-1,0.897435897,1,y,y,Y,36.734462,-119.11643
6088959,GREAT WESTERN ELEMENTARY,"GREAT WESTERN ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.661544,-119.4486,6088959);'>Map</a>",FRESNO,REEDLEY,KINGS CANYON JOINT UNIFIED,PUBLIC,Y,Y,76,0,0,0,,1,1,y,y,Y,36.661544,-119.4486
6006787,JEFFERSON ELEMENTARY,"JEFFERSON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.593248,-119.4382,6006787);'>Map</a>",FRESNO,REEDLEY,KINGS CANYON JOINT UNIFIED,PUBLIC,Y,Y,73,0,0,0,,1,0.98630137,y,y,Y,36.593248,-119.4382
6006803,LINCOLN ELEMENTARY,"LINCOLN ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.600582,-119.44485,6006803);'>Map</a>",FRESNO,REEDLEY,KINGS CANYON JOINT UNIFIED,PUBLIC,Y,Y,76,0,0.019230769,0,-1,0.980769231,1,y,y,Y,36.600582,-119.44485
6006795,MCCORD ELEMENTARY,"MCCORD ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.628371,-119.3137,6006795);'>Map</a>",FRESNO,ORANGE COVE,KINGS CANYON JOINT UNIFIED,PUBLIC,Y,Y,77,0,0,0,,0.987012987,1,y,y,Y,36.628371,-119.3137
6006837,RIVERVIEW ELEMENTARY,"RIVERVIEW ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.609977,-119.4842,6006837);'>Map</a>",FRESNO,PARLIER,KINGS CANYON JOINT UNIFIED,PUBLIC,Y,Y,39,2,0.038461539,0.051282051,0.333333333,0.961538462,0.923076923,y,y,Y,36.609977,-119.4842
6006845,SHERIDAN ELEMENTARY,"SHERIDAN ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.618782,-119.31665,6006845);'>Map</a>",FRESNO,ORANGE COVE,KINGS CANYON JOINT UNIFIED,PUBLIC,Y,Y,101,0,0,0,,1,1,y,y,Y,36.618782,-119.31665
116657,SILAS BARTSCH,"SILAS BARTSCH <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.59962,-119.42468,116657);'>Map</a>",FRESNO,REEDLEY,KINGS CANYON JOINT UNIFIED,PUBLIC,Y,Y,72,0,0.012820513,0,-1,0.987179487,1,y,y,Y,36.59962,-119.42468
106815,THOMAS LAW REED ELEMENTARY,"THOMAS LAW REED ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.608663,-119.44858,106815);'>Map</a>",FRESNO,REEDLEY,KINGS CANYON JOINT UNIFIED,PUBLIC,Y,Y,77,0,0,0,,1,0.987012987,y,y,Y,36.608663,-119.44858
6006878,WASHINGTON ELEMENTARY,"WASHINGTON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.591991,-119.45342,6006878);'>Map</a>",FRESNO,REEDLEY,KINGS CANYON JOINT UNIFIED,PUBLIC,Y,Y,75,0,0,0,,0.987012987,1,y,y,Y,36.591991,-119.45342
6114805,KINGSBURG COMMUNITY CHARTER EXTENSION,"KINGSBURG COMMUNITY CHARTER EXTENSION <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.516695,-119.5619,6114805);'>Map</a>",FRESNO,KINGSBURG,KINGSBURG ELEMENTARY CHARTER,PUBLIC,Y,Y,20,3,0.307692308,0.15,-0.5125,0.692307692,0.85,n,n,<span style='color:#FF5443;'>N</span>,36.516695,-119.5619
6006720,WASHINGTON ELEMENTARY,"WASHINGTON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.516653,-119.55288,6006720);'>Map</a>",FRESNO,KINGSBURG,KINGSBURG ELEMENTARY CHARTER,PUBLIC,Y,Y,281,1,0.020477816,0.003558719,-0.826215896,0.979522184,0.992882562,y,y,Y,36.516653,-119.55288
6006902,LATON ELEMENTARY,"LATON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.43155,-119.68813,6006902);'>Map</a>",FRESNO,LATON,LATON JOINT UNIFIED,PUBLIC,Y,Y,78,1,0,0.012820513,,0.96,0.987179487,y,y,Y,36.43155,-119.68813
129163,MENDOTA ELEMENTARY,"MENDOTA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.781792,-120.37287,129163);'>Map</a>",FRESNO,MENDOTA,MENDOTA UNIFIED,PUBLIC,,Y,101,0,,0,,,1,,y,Y,36.781792,-120.37287
6006985,WASHINGTON ELEMENTARY,"WASHINGTON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.756305,-120.38335,6006985);'>Map</a>",FRESNO,MENDOTA,MENDOTA UNIFIED,PUBLIC,Y,Y,191,0,0,0,,1,1,y,y,Y,36.756305,-120.38335
6006993,MONROE ELEMENTARY,"MONROE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.565142,-119.73696,6006993);'>Map</a>",FRESNO,FRESNO,MONROE ELEMENTARY,PUBLIC,Y,Y,32,0,0,0,,1,1,y,y,Y,36.565142,-119.73696
130880,ACADEMY OF ARTS AND SCIENCES: FRESNO,"ACADEMY OF ARTS AND SCIENCES: FRESNO <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.838704,-119.68176,130880);'>Map</a>",FRESNO,CLOVIS,ORANGE CENTER,PUBLIC,,Y,12,3,,0.25,,,0.583333333,,n,<span style='color:#FF5443;'>N</span>,36.838704,-119.68176
127175,CALIFORNIA VIRTUAL ACADEMY FRESNO,"CALIFORNIA VIRTUAL ACADEMY FRESNO <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(34.276213,-118.78873,127175);'>Map</a>",FRESNO,SIMI VALLEY,ORANGE CENTER,PUBLIC,Y,Y,60,9,0.29787234,0.15,-0.496428571,0.70212766,0.766666667,n,n,<span style='color:#FF5443;'>N</span>,34.276213,-118.78873
124354,NATIONAL UNIVERSITY ACADEMY - ORANGE CENTER,"NATIONAL UNIVERSITY ACADEMY - ORANGE CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.682671,-119.78174,124354);'>Map</a>",FRESNO,FRESNO,ORANGE CENTER,PUBLIC,,N,,,,,,,,,,,36.682671,-119.78174
6007009,ORANGE CENTER ELEMENTARY,"ORANGE CENTER ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.682253,-119.78167,6007009);'>Map</a>",FRESNO,FRESNO,ORANGE CENTER,PUBLIC,Y,Y,41,0,0,0,,1,0.975609756,y,y,Y,36.682253,-119.78167
6007025,PACIFIC UNION ELEMENTARY,"PACIFIC UNION ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.601749,-119.75334,6007025);'>Map</a>",FRESNO,FRESNO,PACIFIC UNION ELEMENTARY,PUBLIC,Y,Y,54,0,0,0,,1,1,y,y,Y,36.601749,-119.75334
6007058,CESAR E CHAVEZ ELEMENTARY,"CESAR E CHAVEZ ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.608306,-119.5244,6007058);'>Map</a>",FRESNO,PARLIER,PARLIER UNIFIED,PUBLIC,Y,Y,58,0,0,0,,1,1,y,y,Y,36.608306,-119.5244
6007041,JOHN C MARTINEZ ELEMENTARY,"JOHN C MARTINEZ ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.612377,-119.55479,6007041);'>Map</a>",FRESNO,PARLIER,PARLIER UNIFIED,PUBLIC,Y,Y,81,0,0,0,,0.982142857,0.975308642,y,y,Y,36.612377,-119.55479
6007033,MATHEW J BRLETIC ELEMENTARY,"MATHEW J BRLETIC ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.61431,-119.52536,6007033);'>Map</a>",FRESNO,PARLIER,PARLIER UNIFIED,PUBLIC,Y,Y,81,1,0,0.012345679,,1,0.987654321,y,y,Y,36.61431,-119.52536
107409,S BEN BENAVIDEZ ELEMENTARY,"S BEN BENAVIDEZ ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.608661,-119.53984,107409);'>Map</a>",FRESNO,PARLIER,PARLIER UNIFIED,PUBLIC,Y,Y,85,0,0,0,,1,0.988235294,y,y,Y,36.608661,-119.53984
6007074,RAISIN CITY ELEMENTARY,"RAISIN CITY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.600962,-119.90627,6007074);'>Map</a>",FRESNO,RAISIN CITY,RAISIN CITY ELEMENTARY,PUBLIC,Y,Y,38,0,0,0,,0.947368421,0.973684211,y,y,Y,36.600962,-119.90627
6007090,FIPPS PRIMARY,"FIPPS PRIMARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.427139,-119.85557,6007090);'>Map</a>",FRESNO,RIVERDALE,RIVERDALE JOINT UNIFIED,PUBLIC,Y,Y,149,0,0.007575758,0,-1,0.946969697,0.946308725,y,y,Y,36.427139,-119.85557
6007108,CENTERVILLE ELEMENTARY,"CENTERVILLE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.733315,-119.50184,6007108);'>Map</a>",FRESNO,SANGER,SANGER UNIFIED,PUBLIC,Y,Y,21,0,0.068965517,0,-1,0.931034483,0.952380952,y,y,Y,36.733315,-119.50184
6007116,DEL REY ELEMENTARY,"DEL REY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.65685,-119.59767,6007116);'>Map</a>",FRESNO,DEL REY,SANGER UNIFIED,PUBLIC,Y,Y,55,0,0,0,,0.980392157,1,y,y,Y,36.65685,-119.59767
6007124,FAIRMONT ELEMENTARY,"FAIRMONT ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.780975,-119.56513,6007124);'>Map</a>",FRESNO,SANGER,SANGER UNIFIED,PUBLIC,Y,Y,43,1,0,0.023255814,,1,0.976744186,y,y,Y,36.780975,-119.56513
1030766,HALLMARK CHARTER,"HALLMARK CHARTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.703068,-119.57139,1030766);'>Map</a>",FRESNO,SANGER,SANGER UNIFIED,PUBLIC,Y,Y,11,0,0.263157895,0,-1,0.684210526,1,n,y,Y,36.703068,-119.57139
6007132,JACKSON ELEMENTARY,"JACKSON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.712237,-119.56245,6007132);'>Map</a>",FRESNO,SANGER,SANGER UNIFIED,PUBLIC,Y,Y,78,0,0.032967033,0,-1,0.923076923,0.987179487,y,y,Y,36.712237,-119.56245
6007140,JEFFERSON ELEMENTARY,"JEFFERSON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.701577,-119.54455,6007140);'>Map</a>",FRESNO,SANGER,SANGER UNIFIED,PUBLIC,Y,Y,72,0,0,0,,1,1,y,y,Y,36.701577,-119.54455
6007157,JOHN S. WASH ELEMENTARY,"JOHN S. WASH ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.733247,-119.67555,6007157);'>Map</a>",FRESNO,FRESNO,SANGER UNIFIED,PUBLIC,Y,Y,75,1,0.013333333,0.013333333,0,0.96,0.986666667,y,y,Y,36.733247,-119.67555
6007165,LINCOLN ELEMENTARY,"LINCOLN ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.696954,-119.55999,6007165);'>Map</a>",FRESNO,SANGER,SANGER UNIFIED,PUBLIC,Y,Y,61,0,0,0,,1,1,y,y,Y,36.696954,-119.55999
6007173,LONE STAR ELEMENTARY,"LONE STAR ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.699167,-119.68208,6007173);'>Map</a>",FRESNO,FRESNO,SANGER UNIFIED,PUBLIC,Y,Y,49,0,0.018518519,0,-1,0.962962963,0.979591837,y,y,Y,36.699167,-119.68208
6007181,MADISON ELEMENTARY,"MADISON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.694506,-119.56824,6007181);'>Map</a>",FRESNO,SANGER,SANGER UNIFIED,PUBLIC,Y,Y,68,0,0,0,,1,1,y,y,Y,36.694506,-119.56824
6117865,QUAIL LAKE ENVIRONMENTAL CHARTER,"QUAIL LAKE ENVIRONMENTAL CHARTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.805822,-119.59753,6117865);'>Map</a>",FRESNO,CLOVIS,SANGER UNIFIED,PUBLIC,Y,Y,70,1,0.08,0.014285714,-0.821428571,0.92,0.985714286,n,y,Y,36.805822,-119.59753
113043,RONALD W. REAGAN ELEMENTARY,"RONALD W. REAGAN ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.712496,-119.58303,113043);'>Map</a>",FRESNO,SANGER,SANGER UNIFIED,PUBLIC,Y,Y,91,0,0,0,,0.970588235,0.978021978,y,y,Y,36.712496,-119.58303
6117873,SANGER ACADEMY CHARTER,"SANGER ACADEMY CHARTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.703078,-119.56774,6117873);'>Map</a>",FRESNO,SANGER,SANGER UNIFIED,PUBLIC,Y,Y,74,0,0.053333333,0,-1,0.946666667,1,y,y,Y,36.703078,-119.56774
123463,SEQUOIA ELEMENTARY,"SEQUOIA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.70982,-119.67298,123463);'>Map</a>",FRESNO,FRESNO,SANGER UNIFIED,PUBLIC,Y,Y,92,1,0.01980198,0.010869565,-0.451086957,0.97029703,0.967391304,y,y,Y,36.70982,-119.67298
6007215,WILSON ELEMENTARY,"WILSON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.708533,-119.54915,6007215);'>Map</a>",FRESNO,SANGER,SANGER UNIFIED,PUBLIC,Y,Y,82,0,0,0,,1,0.987804878,y,y,Y,36.708533,-119.54915
6007231,ANDREW JACKSON ELEMENTARY,"ANDREW JACKSON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.583603,-119.6138,6007231);'>Map</a>",FRESNO,SELMA,SELMA UNIFIED,PUBLIC,Y,Y,96,0,0,0,,0.988888889,1,y,y,Y,36.583603,-119.6138
6007256,ERIC WHITE ELEMENTARY,"ERIC WHITE ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.561706,-119.62431,6007256);'>Map</a>",FRESNO,SELMA,SELMA UNIFIED,PUBLIC,Y,Y,76,1,0.015151515,0.013157895,-0.131578947,0.984848485,0.986842105,y,y,Y,36.561706,-119.62431
6007272,GEORGE WASHINGTON ELEMENTARY,"GEORGE WASHINGTON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.562772,-119.61726,6007272);'>Map</a>",FRESNO,SELMA,SELMA UNIFIED,PUBLIC,Y,Y,96,0,0,0,,0.970588235,1,y,y,Y,36.562772,-119.61726
6007280,INDIANOLA ELEMENTARY,"INDIANOLA ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.590715,-119.58315,6007280);'>Map</a>",FRESNO,SELMA,SELMA UNIFIED,PUBLIC,Y,Y,48,0,0.016666667,0,-1,0.983333333,1,y,y,Y,36.590715,-119.58315
6007298,JAMES GARFIELD ELEMENTARY,"JAMES GARFIELD ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.571057,-119.60861,6007298);'>Map</a>",FRESNO,SELMA,SELMA UNIFIED,PUBLIC,Y,Y,23,0,0,0,,1,1,y,y,Y,36.571057,-119.60861
6007322,TERRY ELEMENTARY,"TERRY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.548536,-119.68259,6007322);'>Map</a>",FRESNO,SELMA,SELMA UNIFIED,PUBLIC,Y,Y,24,0,0,0,,1,1,y,y,Y,36.548536,-119.68259
6007314,THEODORE ROOSEVELT ELEMENTARY,"THEODORE ROOSEVELT ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.576336,-119.60847,6007314);'>Map</a>",FRESNO,SELMA,SELMA UNIFIED,PUBLIC,Y,Y,119,1,0,0.008403361,,0.988888889,0.991596639,y,y,Y,36.576336,-119.60847
6007348,WOODROW WILSON ELEMENTARY,"WOODROW WILSON ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.572503,-119.60242,6007348);'>Map</a>",FRESNO,SELMA,SELMA UNIFIED,PUBLIC,Y,Y,76,0,0,0,,0.983333333,0.973684211,y,y,Y,36.572503,-119.60242
124586,FOOTHILL ELEMENTARY,"FOOTHILL ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(37.036868,-119.52011,124586);'>Map</a>",FRESNO,PRATHER,SIERRA UNIFIED,PUBLIC,Y,Y,113,2,0.183098592,0.017699115,-0.903335602,0.802816901,0.973451327,n,y,Y,37.036868,-119.52011
6007405,WASHINGTON COLONY ELEMENTARY,"WASHINGTON COLONY ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.648814,-119.78891,6007405);'>Map</a>",FRESNO,FRESNO,WASHINGTON COLONY ELEMENTARY,PUBLIC,Y,Y,63,1,0,0.015873016,,0.982758621,0.984126984,y,y,Y,36.648814,-119.78891
6005748,AMERICAN UNION ELEMENTARY,"AMERICAN UNION ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.634069,-119.84074,6005748);'>Map</a>",FRESNO,FRESNO,WASHINGTON UNIFIED,PUBLIC,Y,Y,30,0,0,0,,1,1,y,y,Y,36.634069,-119.84074
1030774,W. E. B. DUBOIS PUBLIC CHARTER,"W. E. B. DUBOIS PUBLIC CHARTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.706625,-119.79989,1030774);'>Map</a>",FRESNO,FRESNO,WASHINGTON UNIFIED,PUBLIC,Y,Y,34,3,0,0.088235294,,0.925,0.911764706,y,n,<span style='color:#FF5443;'>N</span>,36.706625,-119.79989
6006605,WEST FRESNO ELEMENTARY,"WEST FRESNO ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.696406,-119.7931,6006605);'>Map</a>",FRESNO,FRESNO,WASHINGTON UNIFIED,PUBLIC,Y,Y,138,0,0,0,,0.930555556,0.956521739,y,y,Y,36.696406,-119.7931
6007413,WEST PARK ELEMENTARY,"WEST PARK ELEMENTARY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(36.691385,-119.8535,6007413);'>Map</a>",FRESNO,FRESNO,WEST PARK ELEMENTARY,PUBLIC,Y,Y,51,0,0,0,,1,0.980392157,y,y,Y,36.691385,-119.8535
