Super PAC,Supports,Name,State,Date,Amount,"Occupation, Employer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"O'Donnell, Joe",MA,5/10/2011,10000,"Business, Belmont Capital, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Oskoui, Stephen",TX,9/28/2011,10000,"CEO, Smiley Media",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Perry, Wayne",WA,11/29/2011,10000,"CEO, Shotgun Creek Investments LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Peters, Greg",TX,5/10/2011,10000,"Executive, Zilliant, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Phelps, Richard J. ",FL,4/18/2012,10000,"CEO, Phelps Industries",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,Polka Dot Publishing,NV,1/7/2012,10000,"Publisher, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Powell, Mark",TX,5/8/2011,10000,"Managing Director, Atlantic Trust",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Price, John",UT,1/26/2012,10000,"Owner, PRG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Price, John  ",UT,4/2/2012,10000,"Owner, PRG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santa Rita SuperPAC,Paul,Pro Cargo USA,TX,1/24/2012,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Pursell, James",AL,3/29/2012,10000,"Chairman of the Board, FarmLinks LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"R.P. Lumber Co., Inc.",IL,6/9/2011,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Reinke, David K",CO,3/29/2012,10000,"Owner/CEO, Liberty Parts Team",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,Revolution PAC,IL,12/29/2011,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Rosenthal, Robert  ",CA,4/30/2012,10000,"Retired, n/a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Ross, Laura  ",NY,4/16/2012,10000,"Attorney, Self-Employed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Roth, Jerry",FL,1/25/2012,10000,"Retired, n/a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Rowan, Marc",NY,9/19/2011,10000,"Investment Professional, Apollo Management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Rowan, Marc",NY,11/2/2011,10000,"Investment Professional, Apollo Management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Rowan, Marc",NY,1/13/2012,10000,"Investment Professional, Apollo Management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Rowan, Marc",NY,3/2/2012,10000,"Investment Professional, Apollo Management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santa Rita SuperPAC,Paul,"Rufer, Chris J ",CA,1/9/2012,10000,"Investor, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Runtagh, Hellene",MD,11/10/2011,10000,"Business Management, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Sanders, Rex E",TX,2/26/2012,10000,"Retired, None",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Schnabel, Marna",CA,3/2/2012,10000,"Business Consultant, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Schnabel, Rockwell",CA,3/8/2012,10000,"Chairman, Sage Group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Sebo, Bob",OH,2/16/2012,10000,"Retired, n/a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Segel, David",CA,1/12/2012,10000,"Executive, Arrabon Managment Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Segel, David  ",CA,4/2/2012,10000,"Executive, Arrabon Managment Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Sharer, Kevin",CA,12/6/2011,10000,"Chairman & CEO, Amgen Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Sharer, Kevin",CA,2/2/2012,10000,"Chairman & CEO, Amgen Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Siegle, Harry",IL,3/9/2012,10000,"Real Estate, The Elgin Co.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Squire, Richard ",CA,3/15/2012,10000,"Retired, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Stemberg, Thomas",MA,4/28/2011,10000,"VP, Highland Consumer Fund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Stemberg, Thomas",MA,1/31/2012,10000,"Venture Capital, Highland Consumer Fund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Stevenson, Craig",CT,3/12/2012,10000,"CEO, Diamond S Management",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Suffolk Construction Company, Inc.",MA,8/19/2011,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Tamathli, McGriff Farm, Inc.",GA,11/15/2011,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Winning Our Future,Gingrich,"Tarvin, Thomas Steve",GA,2/16/2012,10000,"Supplier, Chambers Brothers Door & Frame",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Thomas, James",CA,2/14/2012,10000,"Chairman, President & CEO, Thomas Properties Group, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Thomas, Mark",MA,11/7/2011,10000,"Private Equity Investor, Monitor Clipper Partners",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Tosetti, Paul",CA,12/21/2011,10000,"Lawyer, Latham and Watkins LLP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Van Slooten, David",CA,5/23/2011,10000,"Investment Mgmt, Vista Pointe Capitol Mgmt.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santa Rita SuperPAC,Paul,"Vaughan, Jimmie",TX,1/6/2012,10000,"Investor, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Weinstein, David",MA,11/3/2011,10000,"Lawyer, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Weinstein, David",MA,12/23/2011,10000,"Lawyer, Self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Wexler, Gene  ",NY,4/4/2012,10000,"Lawyer, Ascena Retail Group, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Wexler, Gene Lawrence ",NY,4/19/2012,10000,"Lawyer, Ascena Retail Group, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Whaling, R. Graham",TX,2/21/2012,10000,"Managing Director, Parkman Whaling LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Wheeler, Sean",GA,12/21/2011,10000,"CEO, Pure Hypnosis, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Wheeler, Sean",GA,2/8/2012,10000,"CEO, Pure Hypnosis, LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"White, Michael",CT,10/12/2011,10000,"CEO, DirectTV",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for Rick Perry,Perry,Withers Energy Group LP,TX,8/8/2011,10000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Wyland, Mark  ",FL,4/11/2012,10000,"Senator, State of California",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Young, William",MA,11/7/2011,10000,"Investment Professional, Monitor Clipper Partners",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Shrager, Thomas",CT,2/7/2012,9900,"Analyst, Tweedy Brown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Rigopulos, Alex",MA,7/1/2011,9600,"CEO, Harmonix Music Systems, Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Loiselle, Keith",PA,11/10/2011,9500,"Executive, CDL Medical",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Loiselle, Keith",PA,11/10/2011,9000,"Executive, CDL Medical",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Endorse Liberty,Paul,"Nosek, Luke",CA,1/3/2012,9000,"Partner, Founders Fund",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
American Crossroads,,"Shrager, Thomas H.",CT,12/28/2011,9000,"Analyst, Tweedy Browne",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Breslow, Stephanie",NY,2/6/2012,7500,"Attorney, Schulte, Roth & Zabel",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Conway, George T",NJ,2/13/2012,7500,"Attorney, Wachtell, Lipton, Rosen & Katz",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Eccles, Hope",UT,1/31/2012,7500,"Hotelier, The Goldener Hirsch",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Eccles, Lisa",UT,1/31/2012,7500,"Executive, George S. Eccles Foundation",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Malcolm, Thomas",CA,2/17/2012,7500,"Retired, n/a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"McCranie, Dan",CA,9/29/2011,7500,"Semiconductor Technology Executive,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"McCranie, Kathy",CA,9/29/2011,7500,"Homemaker, n/a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Pacific Capital Group, Inc.",CA,7/1/2011,7500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Quarles, Randal",UT,1/31/2012,7500,"Investor, The Carlyle Group",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Rummell, Peter",FL,3/9/2012,7500,"Principal, Rummell Company",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Sinders, John W",TX,10/6/2011,7500,"Investment Banker, Clarkson Investment Services",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,Starkville Radiology PLLC,MS,1/17/2012,7500,"Radiologist, Starkville Radiology",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Turpanjian, Gary",CA,1/16/2012,7500,"Controller, New Spark Holdings Inc.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,Young & Susser,MI,12/29/2011,7500,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Loiselle, Keith",PA,11/14/2011,6500,"Executive, CDL Medical",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Greene, Nathaniel  ",MA,4/10/2012,6000,"Engineer, Stroud Consulting",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"McDonnell, John",MA,1/3/2012,5100,"COO, Patron Spirits Company",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Abela, Andrew Victor",VA,2/11/2012,5000,"Department Chair, and Associate Profes, The Catholic University of America",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,Acton Industrial Park,CA,7/27/2011,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Adams, Arthur L. ",CO,2/10/2012,5000,"Editor, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Affeldt, Eric",TX,2/24/2012,5000,"President & CEO, ClubCorp",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,Alco Inc.,LA,9/23/2011,5000,"N/A, N/A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Appelbaum, Alan",NY,2/8/2012,5000,"Retired, Retired",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Atwood, Sue",OH,9/19/2011,5000,"ATWOOD ROPE MFG, ATWOOD ROPE MFG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Baxter, Frank",CA,1/9/2012,5000,"Retired, n/a",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Bean, Linda",ME,1/2/2012,5000,"Maine Lobster, self",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Becker, William",DC,6/6/2011,5000,"Sales Management, XO Communications",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,Boilingstone Energy Incorporated,TX,10/18/2011,5000,"N/A, N/A",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Revolution PAC,Paul,"Borawski, Tom",PA,2/28/2012,5000,"Engineer, Beck",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Bosarge, Andrew",TX,3/6/2012,5000,"Trader, Quantab Financial LLC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Santa Rita SuperPAC,Paul,"Bowie, Neil",TX,1/24/2012,5000,"Information Requested, Information Requested",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Americans for a Better Tomorrow,Cain,"Brunckhorst, Frank",FL,1/28/2012,5000,"Manager, Delicatessen Services Co. Llc",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,"Brunner, John",MO,6/27/2011,5000,"Consulting, Domus CCC",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Butler, Jim",TX,2/13/2012,5000,"geologist, Tri Star Petroleum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Butler, Jim",TX,2/24/2012,5000,"geologist, Tri Star Petroleum",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Priorities USA Action,Obama,"Castagnetti, David A",MD,6/29/2011,5000,"Partner, Mehlman Vogel Castagnetti",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Red White and Blue,Santorum,"Castellani, Robert",SC,2/22/2012,5000,"Investor, Circle Creek Holdings",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Restore Our Future,Romney,CB Travel Corp.,UT,1/31/2012,5000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
