sort,facNum,cnty,Type,City,school,Enrollment,Personal beliefs exemptions,Personal beliefs rate,Measles immunizations,Measles immunization rate (%),herdPBE2014,herdMMR2014,reported2014,Type,facility_address,facility_city,facility_zip,lat,lon,facility_name,utdNum2014,utdPct2014,CondNum2014,condPct2014,PMENum2014,PMEPct2014,PRE_JAN_PBENum2014,PRE_JAN_PBEPct2014,ConPBENum2014,ConPBEPct2014,RelPBENum2014,RelPBEPct2014,dtpNum2014,dtpPct2014,polioNum2014,polioPct2014,HIBNum2014,HIBPct2014,hepNum2014,hepPct2014,vari1Num2014,vari1Pct2014,Measles herd immunity,Name
2659,334842205,RIVERSIDE,PUBLIC,SAN JACINTO,SAN JACINTO USD STATE PRESCHOOL,48,1,2,47,98,y,y,Y,DAY CARE CENTER,1089 DEANZA,SAN JACINTO,92583,33.79227448,-116.9201736,SAN JACINTO USD STATE PRESCHOOL,47,98,0,0,0,0,0,0,1,2,0,0,47,98,47,98,47,98,47,98,47,98,Y,"SAN JACINTO USD STATE PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.792274475,-116.9201736,334842205);'>Map</a>"
2660,304370383,ORANGE,PUBLIC,ORANGE,SYCAMORE PRESCHOOL,47,0,0,47,100,y,y,Y,DAY CARE CENTER,340 N. MAIN STREET,ORANGE,92868,33.79238762,-117.866604,SYCAMORE PRESCHOOL,47,100,0,0,0,0,0,0,0,0,0,0,47,100,47,100,47,100,47,100,47,100,Y,"SYCAMORE PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.79238762,-117.866604,304370383);'>Map</a>"
2661,191670563,LOS ANGELES,PUBLIC,LONG BEACH,CENTRAL NURSERY,66,0,0,54,82,y,n,Y,DAY CARE CENTER,1133 RHEA,LONG BEACH,90806,33.79262231,-118.1771207,CENTRAL NURSERY,50,76,16,24,0,0,0,0,0,0,0,0,54,82,55,83,54,82,55,83,56,85,<span style='color:#FF5443;'>N</span>,"CENTRAL NURSERY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.792622313,-118.1771207,191670563);'>Map</a>"
2662,304370025,ORANGE,PRIVATE,LOS ALAMITOS,LOS ALAMITOS CHILD DEVELOPMENT CTR-ROSSMOOR,23,0,0,23,100,y,y,Y,DAY CARE CENTER,3272 SHAKESPEARE DRIVE,LOS ALAMITOS,90720,33.79264,-118.077148,LOS ALAMITOS CHILD DEVELOPMENT CTR-ROSSMOOR SITE,23,100,0,0,0,0,0,0,0,0,0,0,23,100,23,100,23,100,23,100,23,100,Y,"LOS ALAMITOS CHILD DEVELOPMENT CTR-ROSSMOOR SITE <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.79264,-118.077148,304370025);'>Map</a>"
2663,334808323,RIVERSIDE,HEAD START,CATHEDRAL CITY,PSUSD-CATHEDRAL CITY ELEMENTARY SCHOOL,50,1,2,49,98,y,y,Y,DAY CARE CENTER,69-300 CONVERSE ROAD,CATHEDRAL CIT,92234,33.79264832,-116.4623718,PSUSD-CATHEDRAL CITY ELEMENTARY SCHOOL,46,92,2,4,1,2,0,0,1,2,0,0,49,98,47,94,49,98,49,98,49,98,Y,"PSUSD-CATHEDRAL CITY ELEMENTARY SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.792648315,-116.4623718,334808323);'>Map</a>"
2664,304270991,ORANGE,PRIVATE,STANTON,ALICE'S PRESCHOOL,26,0,0,26,100,y,y,Y,INFANT CENTER,8022 LA MONTE ROAD,STANTON,90680,33.792705,-117.992065,ALICE'S PRESCHOOL,26,100,0,0,0,0,0,0,0,0,0,0,26,100,26,100,26,100,26,100,26,100,Y,"ALICE'S PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.792705,-117.992065,304270991);'>Map</a>"
2665,191603259,LOS ANGELES,PRIVATE,WILMINGTON,HAPPY HARBOR PRESCHOOL,82,0,0,75,91,y,n,Y,DAY CARE CENTER,"1500,1514 & 1520 WILMINGTON BL",WILMINGTON,90744,33.792854,-118.274757,HAPPY HARBOR PRESCHOOL,68,83,14,17,0,0,0,0,0,0,0,0,72,88,74,90,77,94,72,88,75,91,<span style='color:#FF5443;'>N</span>,"HAPPY HARBOR PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.792854,-118.274757,191603259);'>Map</a>"
2666,330908443,RIVERSIDE,PRIVATE,PERRIS,TEMPLE CHRISTIAN SCHOOLS,29,2,7,27,93,y,y,Y,DAY CARE CENTER,745 N. PERRIS BLVD.,PERRIS,92571,33.79293,-117.225311,TEMPLE CHRISTIAN SCHOOLS,27,93,0,0,0,0,0,0,0,0,2,7,27,93,27,93,27,93,27,93,27,93,Y,"TEMPLE CHRISTIAN SCHOOLS <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.79293,-117.225311,330908443);'>Map</a>"
2667,197406923,LOS ANGELES,PRIVATE,LOMITA,"KOGUMA YOUCHIEN, INC.",17,0,0,11,65,y,n,Y,DAY CARE CENTER,2351 255TH STREET,LOMITA,90717,33.792949,-118.324279,"KOGUMA YOUCHIEN, INC.",10,59,7,41,0,0,0,0,0,0,0,0,14,82,12,71,16,94,12,71,10,59,<span style='color:#FF5443;'>N</span>,"KOGUMA YOUCHIEN, INC. <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.792949,-118.324279,197406923);'>Map</a>"
2668,191600304,LOS ANGELES,PRIVATE,LOMITA,HARBOR CHURCH PRE-SCHOOL,25,4,16,21,84,n,n,Y,DAY CARE CENTER,1716 W. 254TH STREET,LOMITA,90717,33.79301453,-118.317749,HARBOR CHURCH PRE-SCHOOL,18,72,3,12,0,0,0,0,0,0,4,16,19,76,21,84,21,84,21,84,20,80,<span style='color:#FF5443;'>N</span>,"HARBOR CHURCH PRE-SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.793014526,-118.317749,191600304);'>Map</a>"
2669,191600090,LOS ANGELES,PRIVATE,ROLLING HILLS ESTATE,BROADACRES PRE-SCHOOL,,,,,,,,N,DAY CARE CENTER,4915 PALOS VERDES DRIVE NORTH,ROLLING HILLS,90274,33.793445,-118.364425,BROADACRES PRE-SCHOOL,,,,,,,,,,,,,,,,,,,,,,,,"BROADACRES PRE-SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.793445,-118.364425,191600090);'>Map</a>"
2670,334813834,RIVERSIDE,PRIVATE,PALM SPRINGS,KING'S SCHOOL,49,2,4,48,98,y,y,Y,DAY CARE CENTER,67675 BOLERO ROAD,PALM SPRINGS,92264,33.793659,-116.4804,KING'S SCHOOL,47,96,0,0,0,0,0,0,2,4,0,0,49,100,49,100,49,100,47,96,48,98,Y,"KING'S SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.793659,-116.4804,334813834);'>Map</a>"
2671,198007286,LOS ANGELES,PUBLIC,LONG BEACH,CABRILLO CHILD DEVELOPMENT CENTER,33,0,0,30,91,y,n,Y,DAY CARE CENTER,2205 SAN GABRIEL AVE.,LONG BEACH,90810,33.79390642,-118.2236061,CABRILLO CHILD DEVELOPMENT CENTER,24,73,9,27,0,0,0,0,0,0,0,0,24,73,32,97,32,97,32,97,31,94,<span style='color:#FF5443;'>N</span>,"CABRILLO CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.793906421,-118.2236061,198007286);'>Map</a>"
2672,198006185,LOS ANGELES,PUBLIC,GLENDALE,COLUMBUS STATE PRESCHOOL,40,1,3,39,98,y,y,Y,DAY CARE CENTER,425 W. MILFORD STREET,GLENDALE,91203,33.793952,-117.828285,COLUMBUS STATE PRESCHOOL,37,93,2,5,0,0,0,0,1,3,0,0,39,98,39,98,39,98,37,93,39,98,Y,"COLUMBUS STATE PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.793952,-117.828285,198006185);'>Map</a>"
2673,300605631,ORANGE,PRIVATE,ORANGE,ELDORADO SCHOOL,11,2,18,9,82,n,n,Y,DAY CARE CENTER,4100 EAST WALNUT,ORANGE,92869,33.7941246,-117.8094559,ELDORADO SCHOOL,9,82,0,0,0,0,0,0,2,18,0,0,9,82,9,82,9,82,9,82,9,82,<span style='color:#FF5443;'>N</span>,"ELDORADO SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.794124603,-117.8094559,300605631);'>Map</a>"
2674,300611799,ORANGE,PUBLIC,ORANGE,SANTIAGO CANYON COLLEGE CHILD DEVELOPMENT CENTER,86,0,0,80,93,y,y,Y,DAY CARE CENTER,8045 E. CHAPMAN AVE.,ORANGE,92869,33.79460514,-117.7693565,SANTIAGO CANYON COLLEGE CHILD DEVELOPMENT CENTER,75,87,11,13,0,0,0,0,0,0,0,0,79,92,82,95,86,100,81,94,81,94,Y,"SANTIAGO CANYON COLLEGE CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.794605136,-117.7693565,300611799);'>Map</a>"
2675,197411396,LOS ANGELES,PRIVATE,LOMITA,CARDEN DOMINION PRESCHOOL,32,1,3,31,97,y,y,Y,DAY CARE CENTER,25313 NARBONNE AVENUE,LOMITA,90710,33.794883,-118.320388,CARDEN DOMINION PRESCHOOL,29,91,2,6,0,0,1,3,0,0,0,0,29,91,29,91,31,97,31,97,31,97,Y,"CARDEN DOMINION PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.794883,-118.320388,197411396);'>Map</a>"
2676,191601750,LOS ANGELES,PRIVATE,LONG BEACH,CHRIST LUTHERAN PRE-SCHOOL,40,1,3,35,88,y,n,Y,DAY CARE CENTER,6500 STEARNS,LONG BEACH,90815,33.79501343,-118.1041794,CHRIST LUTHERAN PRE-SCHOOL,33,83,5,13,1,3,1,3,0,0,0,0,36,90,36,90,39,98,33,83,35,88,<span style='color:#FF5443;'>N</span>,"CHRIST LUTHERAN PRE-SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.795013428,-118.1041794,191601750);'>Map</a>"
2677,191602052,LOS ANGELES,PRIVATE,LONG BEACH,LOS ALTOS BRETHREN CHURCH,86,2,2,85,99,y,y,Y,DAY CARE CENTER,6565 STEARNS ST,LONG BEACH,90815,33.79574966,-118.1045074,LOS ALTOS BRETHREN CHURCH,81,94,3,3,0,0,1,1,1,1,0,0,81,94,81,94,84,98,82,95,82,95,Y,"LOS ALTOS BRETHREN CHURCH <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.795749664,-118.1045074,191602052);'>Map</a>"
2678,304270910,ORANGE,PRIVATE,LOS ALAMITOS,LOS ALAMITOS CHILD DEVELOPMENT CENTER-LEE,25,3,12,23,92,n,n,Y,DAY CARE CENTER,11481 FOSTER ROAD,LOS ALAMITOS,90720,33.796154,-118.082756,LOS ALAMITOS CHILD DEVELOPMENT CENTER-LEE SITE,21,84,1,4,0,0,0,0,2,8,1,4,23,92,22,88,22,88,22,88,23,92,<span style='color:#FF5443;'>N</span>,"LOS ALAMITOS CHILD DEVELOPMENT CENTER-LEE SITE <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.796154,-118.082756,304270910);'>Map</a>"
2679,198015299,LOS ANGELES,PUBLIC,LONG BEACH,YMCA GLB PLAY AND LEARN PRESCHOOL,91,0,0,91,100,y,y,Y,DAY CARE CENTER,2179 PACIFIC AVENUE,LONG BEACH,90806,33.79676,-118.194068,YMCA GLB PLAY & LEARN PRESCHOOL,87,96,4,4,0,0,0,0,0,0,0,0,87,96,91,100,91,100,91,100,91,100,Y,"YMCA GLB PLAY & LEARN PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.79676,-118.194068,198015299);'>Map</a>"
2680,197415576,LOS ANGELES,PRIVATE,LOMITA,EDUCATION LINK PRE-SCHOOL,22,0,0,21,95,y,y,Y,DAY CARE CENTER,25042 NARBONNE AVE.,LOMITA,90717,33.796977,-118.319511,EDUCATION LINK PRE-SCHOOL,18,82,4,18,0,0,0,0,0,0,0,0,21,95,21,95,22,100,21,95,22,100,Y,"EDUCATION LINK PRE-SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.796977,-118.319511,197415576);'>Map</a>"
2681,191870891,LOS ANGELES,PUBLIC,HARBOR CITY,NORMONT EARLY EDUCATION CENTER,153,0,0,132,86,y,n,Y,DAY CARE CENTER,25028 PETROLEUM AVE,HARBOR CITY,90710,33.79705668,-118.2937029,NORMONT EARLY EDUCATION CENTER,106,69,47,31,0,0,0,0,0,0,0,0,123,80,138,90,123,80,133,87,137,90,<span style='color:#FF5443;'>N</span>,"NORMONT EARLY EDUCATION CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.797056675,-118.2937029,191870891);'>Map</a>"
2682,566210014,VENTURA,HEAD START,OXNARD,CDR - HAYDOCK HEAD START CENTER,58,0,0,58,100,y,y,Y,DAY CARE CENTER,601 WEST HILL STREET,OXNARD,93033,33.79718341,-118.1994454,CDR - HAYDOCK HEAD START CENTER,58,100,0,0,0,0,0,0,0,0,0,0,58,100,58,100,58,100,58,100,58,100,Y,"CDR - HAYDOCK HEAD START CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.797183409,-118.1994454,566210014);'>Map</a>"
2683,304370448,ORANGE,PRIVATE,GARDEN GROVE,O.C. KIDS PRESCHOOL,46,0,0,45,98,y,y,Y,DAY CARE CENTER,11362 BROOKHURST STREET,GARDEN GROVE,92840,33.797554,-117.958152,O.C. KIDS PRESCHOOL,38,83,7,15,1,2,0,0,0,0,0,0,41,89,45,98,45,98,42,91,45,98,Y,"O.C. KIDS PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.797554,-117.958152,304370448);'>Map</a>"
2684,191670847,LOS ANGELES,PUBLIC,LONG BEACH,LONG BEACH CHILD DEVELOPMENT CENTER,33,0,0,33,100,y,y,Y,DAY CARE CENTER,2222 OLIVE AVE,LONG BEACH,90806,33.7976072,-118.1828157,LONG BEACH CHILD DEVELOPMENT CENTER,33,100,0,0,0,0,0,0,0,0,0,0,33,100,33,100,33,100,33,100,33,100,Y,"LONG BEACH CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.797607198,-118.1828157,191670847);'>Map</a>"
2685,191605046,LOS ANGELES,PUBLIC,LONG BEACH,GARFIELD CHILD DEVELOPMENT CENTER PRESCHOOL,24,0,0,22,92,y,n,Y,DAY CARE CENTER,2240 BALTIC AVENUE,LONG BEACH,90810,33.79788749,-118.2132474,GARFIELD CHILD DEVELOPMENT CENTER/PRESCHOOL,18,75,6,25,0,0,0,0,0,0,0,0,21,88,22,92,20,83,21,88,22,92,<span style='color:#FF5443;'>N</span>,"GARFIELD CHILD DEVELOPMENT CENTER/PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.797887489,-118.2132474,191605046);'>Map</a>"
2686,191608474,LOS ANGELES,HEAD START,LONG BEACH,GARFIELD HEAD START,68,0,0,68,100,y,y,Y,DAY CARE CENTER,2240 BALTIC AVENUE,LONG BEACH,90810,33.79788749,-118.2132474,GARFIELD HEAD START,68,100,0,0,0,0,0,0,0,0,0,0,68,100,68,100,68,100,68,100,68,100,Y,"GARFIELD HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.797887489,-118.2132474,191608474);'>Map</a>"
2687,197407928,LOS ANGELES,HEAD START,HARBOR CITY,VOLUNTEERS OF AMERICA OF L.A.-EARLY HEAD ST HARBOR,45,0,0,44,98,y,y,Y,INFANT CENTER,1081 W. 257TH STREET,HARBOR CITY,90710,33.79811096,-118.2992554,VOLUNTEERS OF AMERICA OF L.A.-EARLY HEAD ST HARBOR,44,98,1,2,0,0,0,0,0,0,0,0,44,98,45,100,45,100,45,100,44,98,Y,"VOLUNTEERS OF AMERICA OF L.A.-EARLY HEAD ST HARBOR <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.798110962,-118.2992554,197407928);'>Map</a>"
2688,191605144,LOS ANGELES,PRIVATE,LONG BEACH,BETHANY PRE-SCHOOL,122,10,8,116,95,n,y,Y,DAY CARE CENTER,2244 CLARK AVENUE,LONG BEACH,90815,33.798324,-118.132995,BETHANY PRE-SCHOOL,0,0,112,92,0,0,0,0,10,8,0,0,122,100,119,98,120,98,117,96,115,94,Y,"BETHANY PRE-SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.798324,-118.132995,191605144);'>Map</a>"
2689,197417568,LOS ANGELES,PRIVATE,TORRANCE,WALTERIA UNITED METHODIST CHURCH & CHILDREN CTR.,,,,,,,,N,DAY CARE CENTER,3646 NEWTON STREET,TORRANCE,90505,33.798572,-118.348678,WALTERIA UNITED METHODIST CHURCH & CHILDREN CTR.,,,,,,,,,,,,,,,,,,,,,,,,"WALTERIA UNITED METHODIST CHURCH & CHILDREN CTR. <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.798572,-118.348678,197417568);'>Map</a>"
2690,191602420,LOS ANGELES,PRIVATE,WILMINGTON,SMALL WORLD LEARNING CTR NO 2,73,1,1,71,97,y,y,Y,DAY CARE CENTER,1749 AVALON BLVD,WILMINGTON,90744,33.79882431,-118.2643051,SMALL WORLD LEARNING CTR NO 2,70,96,2,3,0,0,1,1,0,0,0,0,70,96,71,97,72,99,71,97,72,99,Y,"SMALL WORLD LEARNING CTR NO 2 <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.79882431,-118.2643051,191602420);'>Map</a>"
2691,191602122,LOS ANGELES,PRIVATE,LONG BEACH,NAZARENE PRE SCHOOL,20,0,0,20,100,y,y,Y,DAY CARE CENTER,5253 LOS COYOTES DIAGONAL,LONG BEACH,90815,33.79890442,-118.132637,NAZARENE PRE SCHOOL,20,100,0,0,0,0,0,0,0,0,0,0,20,100,20,100,20,100,20,100,20,100,Y,"NAZARENE PRE SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.798904419,-118.132637,191602122);'>Map</a>"
2692,198006310,LOS ANGELES,PRIVATE,LONG BEACH,ST. PAUL'S LUTHERAN CHURCH & PRESCHOOL,47,0,0,45,96,y,y,Y,DAY CARE CENTER,2283 PALO VERDE AVENUE,LONG BEACH,90815,33.799106,-118.108238,ST. PAUL'S LUTHERAN CHURCH & PRESCHOOL,40,85,7,15,0,0,0,0,0,0,0,0,44,94,46,98,47,100,40,85,43,91,Y,"ST. PAUL'S LUTHERAN CHURCH & PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.799106,-118.108238,198006310);'>Map</a>"
2693,300606148,ORANGE,PRIVATE,ORANGE,CHRISTIAN MONTESSORI ACADEMY OF ORANGE,31,2,6,30,97,y,y,Y,DAY CARE CENTER,1539 MAYFAIR,ORANGE,92867,33.79912332,-117.8374209,INT'L CHRISTIAN MONTESSORI ACADEMY OF ORANGE,25,81,4,13,0,0,2,6,0,0,0,0,25,81,30,97,29,94,29,94,29,94,Y,"INT'L CHRISTIAN MONTESSORI ACADEMY OF ORANGE <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.799123317,-117.8374209,300606148);'>Map</a>"
2694,334810620,RIVERSIDE,PRIVATE,PERRIS,RENU HOPE FOUNDATION,50,0,0,50,100,y,y,Y,DAY CARE CENTER,175 E. NUEVO ROAD,PERRIS,92571,33.799358,-117.223892,RENU HOPE FOUNDATION,49,98,1,2,0,0,0,0,0,0,0,0,50,100,49,98,50,100,49,98,49,98,Y,"RENU HOPE FOUNDATION <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.799358,-117.223892,334810620);'>Map</a>"
2695,198002033,LOS ANGELES,PRIVATE,LONG BEACH,MARINA MONTESSORI SCHOOL,12,0,0,12,100,y,y,Y,DAY CARE CENTER,2301 XIMENO AVE,LONG BEACH,90815,33.79981734,-118.1411321,MARINA MONTESSORI SCHOOL,12,100,0,0,0,0,0,0,0,0,0,0,12,100,12,100,12,100,12,100,12,100,Y,"MARINA MONTESSORI SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.799817339,-118.1411321,198002033);'>Map</a>"
2696,198016601,LOS ANGELES,HEAD START,LONG BEACH,BUFFUM HEAD START,69,0,0,69,100,y,y,Y,DAY CARE CENTER,2350 XIMENO AVENUE,LONG BEACH,90815,33.80044162,-118.1410155,BUFFUM HEAD START,69,100,0,0,0,0,0,0,0,0,0,0,69,100,69,100,69,100,69,100,69,100,Y,"BUFFUM HEAD START <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.800441623,-118.1410155,198016601);'>Map</a>"
2697,198010584,LOS ANGELES,PUBLIC,SIGNAL HILL,LONG BEACH COMMUNITY IMPROVEMENT LEAGUE,51,0,0,51,100,y,y,Y,DAY CARE CENTER,"2399 CALIFORNIA AVENUE,SUITE A",SIGNAL HILL,90755,33.80062535,-118.1807611,LONG BEACH COMMUNITY IMPROVEMENT LEAGUE,51,100,0,0,0,0,0,0,0,0,0,0,51,100,51,100,51,100,51,100,51,100,Y,"LONG BEACH COMMUNITY IMPROVEMENT LEAGUE <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.800625354,-118.1807611,198010584);'>Map</a>"
2698,304370194,ORANGE,PRIVATE,LOS ALAMITOS,MONTESSORI GREENHOUSE SCHOOL,32,0,0,29,91,y,n,Y,DAY CARE CENTER,4001 HOWARD STREET,LOS ALAMITOS,90720,33.80086136,-118.0629044,MONTESSORI GREENHOUSE SCHOOL,27,84,5,16,0,0,0,0,0,0,0,0,31,97,31,97,30,94,28,88,28,88,<span style='color:#FF5443;'>N</span>,"MONTESSORI GREENHOUSE SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.800861359,-118.0629044,304370194);'>Map</a>"
2699,300604459,ORANGE,PRIVATE,ORANGE,OUR SAVIOUR'S LUTHERAN CHILDREN'S CENTER,38,1,3,37,97,y,y,Y,DAY CARE CENTER,800 N CAMBRIDGE,ORANGE,92867,33.80101776,-117.8452454,OUR SAVIOUR'S LUTHERAN CHILDREN'S CENTER,37,97,0,0,0,0,1,3,0,0,0,0,37,97,38,100,38,100,38,100,38,100,Y,"OUR SAVIOUR'S LUTHERAN CHILDREN'S CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.801017761,-117.8452454,300604459);'>Map</a>"
2700,304270312,ORANGE,PRIVATE,STANTON,ALICE'S PRESCHOOL,26,0,0,26,100,y,y,Y,DAY CARE CENTER,8022 LAMONTE ROAD,STANTON,90680,33.80109024,-117.9948883,ALICE'S PRESCHOOL,26,100,0,0,0,0,0,0,0,0,0,0,26,100,26,100,26,100,26,100,26,100,Y,"ALICE'S PRESCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.801090241,-117.9948883,304270312);'>Map</a>"
2701,197413732,LOS ANGELES,PRIVATE,PALOS VERDES ESTATES,VALMONTE EARLY LEARNING ACADEMY,145,16,11,129,89,n,n,Y,DAY CARE CENTER,3801 VIA LA SELVA,PALOS VERDES,90274,33.80123086,-118.365228,VALMONTE EARLY LEARNING ACADEMY,116,80,13,9,0,0,0,0,16,11,0,0,119,82,127,88,129,89,129,89,128,88,<span style='color:#FF5443;'>N</span>,"VALMONTE EARLY LEARNING ACADEMY <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.801230863,-118.365228,197413732);'>Map</a>"
2702,304370261,ORANGE,HEAD START,ORANGE,OCPT HANDY CHILD DEVELOPMENT CENTER,60,0,0,60,100,y,y,Y,DAY CARE CENTER,860 NORTH HANDY STREET,ORANGE,92867,33.801334,-117.829658,OCPT HANDY CHILD DEVELOPMENT CENTER,60,100,0,0,0,0,0,0,0,0,0,0,60,100,60,100,60,100,60,100,60,100,Y,"OCPT HANDY CHILD DEVELOPMENT CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.801334,-117.829658,304370261);'>Map</a>"
2703,334809081,RIVERSIDE,PRIVATE,PERRIS,KINDERCARE LEARNING CENTER,39,3,8,35,90,n,n,Y,DAY CARE CENTER,610 E. NUEVO ROAD,PERRIS,92571,33.801467,-117.212455,KINDERCARE LEARNING CENTER,28,72,8,21,0,0,1,3,1,3,1,3,29,74,34,87,38,97,33,85,36,92,<span style='color:#FF5443;'>N</span>,"KINDERCARE LEARNING CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.801467,-117.212455,334809081);'>Map</a>"
2704,197416691,LOS ANGELES,PUBLIC,WILMINGTON,BROAD AVENUE ELEMENTARY SCHOOL CSPP,35,0,0,34,97,y,y,Y,DAY CARE CENTER,24815 BROAD AVENUE RM.13,WILMINGTON,90744,33.80147934,-118.2627945,BROAD AVENUE ELEMENTARY SCHOOL CSPP,33,94,2,6,0,0,0,0,0,0,0,0,35,100,35,100,34,97,35,100,35,100,Y,"BROAD AVENUE ELEMENTARY SCHOOL CSPP <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.80147934,-118.2627945,197416691);'>Map</a>"
2705,304270564,ORANGE,PRIVATE,LOS ALAMITOS,LOS ALAMITOS LITTLE LAMB CHRISTIAN CHILD CARE CTR.,42,2,5,42,100,y,y,Y,DAY CARE CENTER,4000 GREEN AVENUE,LOS ALAMITOS,90720,33.8018243,-118.0630349,LOS ALAMITOS LITTLE LAMB CHRISTIAN CHILD CARE CTR.,37,88,3,7,0,0,2,5,0,0,0,0,39,93,41,98,42,100,40,95,41,98,Y,"LOS ALAMITOS LITTLE LAMB CHRISTIAN CHILD CARE CTR. <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.801824302,-118.0630349,304270564);'>Map</a>"
2706,191600539,LOS ANGELES,PRIVATE,LONG BEACH,PALO VERDE CHRISTIAN CHURCH NURSERY SCHOOL,86,4,5,82,95,y,y,Y,DAY CARE CENTER,2501 PALO VERDE AVE,LONG BEACH,90815,33.801891,-118.108688,PALO VERDE CHRISTIAN CHURCH NURSERY SCHOOL,79,92,3,3,0,0,1,1,3,3,0,0,82,95,82,95,82,95,79,92,82,95,Y,"PALO VERDE CHRISTIAN CHURCH NURSERY SCHOOL <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.801891,-118.108688,191600539);'>Map</a>"
2707,304270908,ORANGE,PRIVATE,LOS ALAMITOS,ROSSMOOR CHILDREN'S CENTER,167,0,0,166,99,y,y,Y,DAY CARE CENTER,4161 GREEN AVENUE,LOS ALAMITOS,90720,33.802177,-118.060394,ROSSMOOR CHILDREN'S CENTER,166,99,1,1,0,0,0,0,0,0,0,0,166,99,166,99,166,99,166,99,166,99,Y,"ROSSMOOR CHILDREN'S CENTER <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.802177,-118.060394,304270908);'>Map</a>"
2708,334808610,RIVERSIDE,PRIVATE,PERRIS,RENU HOPE FOUNDATION,125,0,0,125,100,y,y,Y,DAY CARE CENTER,"1675 N. PERRIS BLVD., #H",PERRIS,92571,33.80249,-117.22554,RENU HOPE FOUNDATION,125,100,0,0,0,0,0,0,0,0,0,0,125,100,125,100,125,100,125,100,125,100,Y,"RENU HOPE FOUNDATION <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.80249,-117.22554,334808610);'>Map</a>"
2709,197408599,LOS ANGELES,PRIVATE,PALOS VERDES ESTATES,"TOWN AND COUNTRY NURSERY SCHOOL, INC.",211,22,10,198,94,n,y,Y,DAY CARE CENTER,2200 VIA ROSA,PALOS VERDES,90274,33.803104,-118.391487,"TOWN AND COUNTRY NURSERY SCHOOL, INC.",158,75,31,15,0,0,9,4,13,6,0,0,200,95,201,95,206,98,192,91,197,93,Y,"TOWN AND COUNTRY NURSERY SCHOOL, INC. <a class='mapLink' href='javascript:void(0)' onclick='panMapTo(33.803104,-118.391487,197408599);'>Map</a>"
