District,County,Autistic students,K-5 enrollment,Percent
Mendota Unified,Fresno,6,1316,0.5
Del Norte County Unified,Del Norte,9,1750,0.5
Bear Valley Unified,San Bernardin,6,1215,0.5
Snowline Joint Unified,San Bernardin,17,3600,0.5
Coachella Valley Unified,Riverside,42,9031,0.5
Big Oak Flat-Groveland Unified,Tuolumne,1,192,0.5
Black Oak Mine Unified,El Dorado,3,639,0.5
Lone Pine Unified,Inyo,1,184,0.5
Pajaro Valley Joint Unified,Santa Cruz,53,9677,0.5
River Delta Joint Unified,Sacramento,6,1127,0.5
Santa Maria-Bonita Elementary,Santa Barbara,35,9592,0.4
Westmorland Union Elementary,Imperial,1,256,0.4
Loomis Union Elementary,Placer,6,1595,0.4
Salinas City Elementary,Monterey,28,6949,0.4
Liberty Elementary,Sonoma,2,567,0.4
Waugh Elementary,Sonoma,3,790,0.4
Wasco Union Elementary,Kern,8,2231,0.4
Los Gatos Union Elementary,Santa Clara,7,1924,0.4
Chowchilla Elementary,Madera,5,1362,0.4
Sequoia Union Elementary,Tulare,1,227,0.4
Strathmore Union Elementary,Tulare,2,538,0.4
Sunnyside Union Elementary,Tulare,1,282,0.4
Alpine Union Elementary,San Diego,5,1247,0.4
National Elementary,San Diego,20,5169,0.4
North County Joint Union Elementary,San Benito,2,485,0.4
Sausalito Elementary,Marin,1,272,0.4
West Fresno Elementary,Fresno,3,686,0.4
Pacific Union Elementary,Fresno,1,253,0.4
Bayshore Elementary,San Mateo,1,272,0.4
Ravenswood City Elementary,San Mateo,12,2846,0.4
Nuview Union Elementary,Riverside,4,1094,0.4
Marcum-Illinois Union Elementary,Sutter,3,758,0.4
Moraga Elementary,Contra Costa,4,1091,0.4
Rio Elementary,Ventura,13,3022,0.4
Camino Union Elementary,El Dorado,1,276,0.4
Bishop Union Elementary,Inyo,3,791,0.4
Jacoby Creek Elementary,Humboldt,1,276,0.4
South Bay Union Elementary,Humboldt,2,467,0.4
Lakeside Union Elementary,Kings,1,233,0.4
McFarland Unified,Kern,6,1640,0.4
Anderson Valley Unified,Mendocino,1,232,0.4
Borrego Springs Unified,San Diego,1,225,0.4
Aromas-San Juan Unified,San Benito,2,557,0.4
Sierra Unified,Fresno,2,571,0.4
Sanger Unified,Fresno,19,4874,0.4
Escalon Unified,San Joaquin,6,1340,0.4
Live Oak Unified,Sutter,3,857,0.4
Trinity Alps Unified,Trinity,1,238,0.4
Kelseyville Unified,Lake,3,772,0.4
Tulelake Basin Joint Unified,Modoc,1,256,0.4
Brawley Elementary,Imperial,7,2595,0.3
Ackerman Elementary,Placer,1,338,0.3
Newcastle Elementary,Placer,1,304,0.3
Placer Hills Union Elementary,Placer,2,637,0.3
Greenfield Union Elementary,Monterey,6,1920,0.3
Gravenstein Union Elementary,Sonoma,1,373,0.3
Harmony Union Elementary,Sonoma,1,343,0.3
Sebastopol Union Elementary,Sonoma,2,698,0.3
Junction Elementary,Shasta,1,201,0.3
Arvin Union Elementary,Kern,6,2284,0.3
Beardsley Elementary,Kern,4,1209,0.3
Delano Union Elementary,Kern,17,5247,0.3
Greenfield Union Elementary,Kern,23,1920,0.3
Lamont Elementary,Kern,6,1910,0.3
Hope Elementary,Monterey,6,1920,0.3
Pleasant View Elementary,Tulare,1,376,0.3
Woodville Elementary,Tulare,1,379,0.3
Dehesa Elementary,San Diego,2,640,0.3
San Pasqual Union Elementary,San Diego,1,344,0.3
Junction Elementary,Shasta,1,201,0.3
Hickman Elementary,Stanislaus,2,683,0.3
Washington Colony Elementary,Fresno,1,312,0.3
West Park Elementary,Fresno,1,315,0.3
Brisbane Elementary,San Mateo,1,378,0.3
Romoland Elementary,Riverside,7,2049,0.3
Franklin Elementary,Sutter,1,296,0.3
Knightsen Elementary,Contra Costa,1,306,0.3
Briggs Elementary,Ventura,1,293,0.3
San Pasqual Valley Unified,Imperial,1,396,0.3
Holtville Unified,Imperial,2,729,0.3
Gonzales Unified,Monterey,3,1078,0.3
Dinuba Unified,Tulare,8,2621,0.3
Oakdale Joint Unified,Stanislaus,7,2240,0.3
Kings Canyon Joint Unified,Fresno,12,4505,0.3
Cutler-Orosi Joint Unified,Tulare,6,2026,0.3
Coalinga-Huron Joint Unified,Fresno,7,2106,0.3
Coast Unified,San Luis Obis,1,327,0.3
Fontana Unified,San Bernardin,64,18600,0.3
Palo Verde Unified,Riverside,5,1732,0.3
John Swett Unified,Contra Costa,2,742,0.3
Lakeport Unified,Lake,2,648,0.3
Reef-Sunset Unified,Kings,4,1347,0.3
Alisal Union Elementary,Monterey,16,6837,0.2
King City Union Elementary,Monterey,3,1709,0.2
Lost Hills Union Elementary,Kern,1,415,0.2
Rio Bravo-Greeley Union Elementary,Kern,1,640,0.2
Palo Verde Union Elementary,Tulare,1,403,0.2
Richgrove Elementary,Tulare,1,514,0.2
Sundale Union Elementary,Tulare,1,484,0.2
Tipton Elementary,Tulare,1,439,0.2
Woodlake Union Elementary,Tulare,2,1030,0.2
Chatom Union Elementary,Stanislaus,1,470,0.2
Kingsburg Joint Union Elementary,Fresno,3,1558,0.2
Union Hill Elementary,Nevada,1,481,0.2
Byron Union Elementary,Contra Costa,2,1142,0.2
Santa Paula Elementary,Ventura,5,2595,0.2
Mother Lode Union Elementary,El Dorado,2,882,0.2
Pollock Pines Elementary,El Dorado,1,455,0.2
Cutten Elementary,Humboldt,1,483,0.2
Kings River-Hardwick Union Elementa,Kings,1,473,0.2
Esparto Unified,Yolo,1,472,0.2
Farmersville Unified,Tulare,3,1235,0.2
Golden Plains Unified,Fresno,2,1009,0.2
Tahoe-Truckee Joint Unified,Placer,4,1956,0.2
Lucerne Valley Unified,San Bernardin,3,1335,0.2
Corcoran Joint Unified,Kings,3,1492,0.2
Roseland Elementary,Sonoma,2,1477,0.1
Earlimart Elementary,Tulare,1,1389,0.1
Pixley Union Elementary,Tulare,1,693,0.1
Kentfield Elementary,Marin,1,741,0.1
Vista del Mar Union Elementary,Ventura,0,55,0
Bend Elementary,Tehama,0,46,0
Elkins Elementary,Tehama,0,9,0
Flournoy Union Elementary,Tehama,0,27,0
Kirkwood Elementary,Tehama,0,59,0
Manton Joint Union Elementary,Tehama,0,28,0
Mineral Elementary,Tehama,0,9,0
Plum Valley Elementary,Tehama,0,6,0
Magnolia Union Elementary,Imperial,0,71,0
Meadows Union Elementary,Imperial,0,334,0
Mulberry Elementary,Imperial,0,59,0
Elverta Joint Elementary,Sacramento,0,165,0
Alta-Dutch Flat Union Elementary,Placer,0,76,0
Bitterwater-Tully Union Elementary,San Benito,0,17,0
Bradley Union Elementary,Monterey,0,37,0
Chualar Union Elementary,Monterey,0,243,0
Graves Elementary,Monterey,0,17,0
Lagunita Elementary,Monterey,0,59,0
Mission Union Elementary,Monterey,0,74,0
San Ardo Union Elementary,Monterey,0,76,0
San Lucas Union Elementary,Monterey,0,34,0
Alexander Valley Union Elementary,Sonoma,0,111,0
Dunham Elementary,Sonoma,0,155,0
Forestville Union Elementary,Sonoma,0,258,0
Fort Ross Elementary,Sonoma,0,34,0
Horicon Elementary,Sonoma,0,49,0
Monte Rio Union Elementary,Sonoma,0,69,0
Montgomery Elementary,Sonoma,0,19,0
Kashia Elementary,Sonoma,0,8,0
West Side Union Elementary,Sonoma,0,150,0
Big Springs Union Elementary,Siskiyou,0,51,0
Bogus Elementary,Siskiyou,0,8,0
Delphic Elementary,Siskiyou,0,40,0
Dunsmuir Elementary,Siskiyou,0,90,0
Forks of Salmon Elementary,Siskiyou,0,6,0
Gazelle Union Elementary,Siskiyou,0,29,0
Grenada Elementary,Siskiyou,0,87,0
Hornbrook Elementary,Siskiyou,0,24,0
Klamath River Union Elementary,Siskiyou,0,12,0
Little Shasta Elementary,Siskiyou,0,24,0
Seiad Elementary,Siskiyou,0,21,0
Willow Creek Elementary,Siskiyou,0,38,0
Belridge Elementary,Kern,0,22,0
Blake Elementary,Kern,0,5,0
Buttonwillow Union Elementary,Kern,0,282,0
Caliente Union Elementary,Kern,0,47,0
Di Giorgio Elementary,Kern,0,133,0
Elk Hills Elementary,Kern,0,60,0
General Shafter Elementary,Kern,0,115,0
Maple Elementary,Kern,0,176,0
McKittrick Elementary,Kern,0,46,0
Midway Elementary,Kern,0,43,0
Pond Union Elementary,Kern,0,177,0
Semitropic Elementary,Kern,0,173,0
South Fork Union Elementary,Kern,0,180,0
Vineland Elementary,Kern,0,605,0
Luther Burbank Elementary,Santa Clara,0,409,0
Alview-Dairyland Union Elementary,Madera,0,223,0
Raymond-Knowles Union Elementary,Madera,0,52,0
Manchester Union Elementary,Mendocino,0,38,0
Allensworth Elementary,Tulare,0,53,0
Buena Vista Elementary,Tulare,0,115,0
Citrus South Tule Elementary,Tulare,0,41,0
Columbine Elementary,Tulare,0,133,0
Ducor Union Elementary,Tulare,0,124,0
Hot Springs Elementary,Tulare,0,12,0
Kings River Union Elementary,Tulare,0,337,0
Linns Valley-Poso Flat Union,Kern,0,11,0
Oak Valley Union Elementary,Tulare,0,288,0
Outside Creek Elementary,Tulare,0,72,0
Rockford Elementary,Tulare,0,239,0
Saucelito Elementary,Tulare,0,49,0
Stone Corral Elementary,Tulare,0,99,0
Vallecitos Elementary,San Diego,0,181,0
Cienega Union Elementary,San Benito,0,18,0
Panoche Elementary,San Benito,0,7,0
Southside Elementary,San Benito,0,177,0
Tres Pinos Union Elementary,San Benito,0,86,0
Willow Grove Union Elementary,San Benito,0,15,0
Bella Vista Elementary,Shasta,0,250,0
Black Butte Union Elementary,Shasta,0,137,0
Castle Rock Union Elementary,Shasta,0,49,0
French Gulch-Whiskeytown Elementary,Shasta,0,10,0
Indian Springs Elementary,Shasta,0,12,0
Millville Elementary,Shasta,0,157,0
Mountain Union Elementary,Shasta,0,53,0
North Cow Creek Elementary,Shasta,0,175,0
Oak Run Elementary,Shasta,0,8,0
Whitmore Union Elementary,Shasta,0,14,0
Gratton Elementary,Stanislaus,0,75,0
La Grange Elementary,Stanislaus,0,8,0
Paradise Elementary,Stanislaus,0,118,0
Roberts Ferry Union Elementary,Stanislaus,0,72,0
Shiloh Elementary,Stanislaus,0,96,0
Bolinas-Stinson Union Elementary,Marin,0,76,0
Laguna Joint Elementary,Marin,0,24,0
Lagunitas Elementary,Marin,0,207,0
Lincoln Elementary,Marin,0,13,0
Nicasio Elementary,Marin,0,30,0
Ross Elementary,Marin,0,226,0
Union Joint Elementary,Marin,0,9,0
Alvina Elementary,Fresno,0,135,0
American Union Elementary,Fresno,0,253,0
Big Creek Elementary,Fresno,0,24,0
Burrel Union Elementary,Fresno,0,66,0
Clay Joint Elementary,Fresno,0,157,0
Monroe Elementary,Fresno,0,128,0
Monson-Sultana Joint Union Elementa,Tulare,0,269,0
Orange Center Elementary,Fresno,0,212,0
Pine Ridge Elementary,Fresno,0,61,0
Raisin City Elementary,Fresno,0,228,0
Johnstonville Elementary,Lassen,0,140,0
Ravendale-Termo Elementary,Lassen,0,77,0
Capay Joint Union Elementary,Glenn,0,116,0
Pleasant Valley Joint Union Element,San Luis Obis,0,91,0
Cayucos Elementary,San Luis Obis,0,111,0
Woodside Elementary,San Mateo,0,312,0
Howell Mountain Elementary,Napa,0,80,0
Pope Valley Union Elementary,Napa,0,43,0
Banta Elementary,San Joaquin,0,182,0
Valley Home Joint Elementary,Stanislaus,0,95,0
Clear Creek Elementary,Nevada,0,109,0
Ready Springs Union Elementary,Nevada,0,128,0
Oro Grande Elementary,San Bernardin,0,614,0
Browns Elementary,Sutter,0,106,0
Meridian Elementary,Sutter,0,50,0
Pleasant Grove Joint Union Elementa,Sutter,0,130,0
Winship Elementary,Sutter,0,120,0
Burnt Ranch Elementary,Trinity,0,57,0
Coffee Creek Elementary,Trinity,0,7,0
Cox Bar Elementary,Trinity,0,8,0
Junction City Elementary,Trinity,0,50,0
Lewiston Elementary,Trinity,0,45,0
Trinity Center Elementary,Trinity,0,6,0
Canyon Elementary,Contra Costa,0,46,0
Mupu Elementary,Ventura,0,84,0
Santa Clara Elementary,Ventura,0,46,0
Bangor Union Elementary,Butte,0,83,0
Feather Falls Union Elementary,Butte,0,2,0
Columbia Union Elementary,Tuolumne,0,391,0
Indian Diggings Elementary,El Dorado,0,17,0
Gold Oak Union Elementary,El Dorado,0,364,0
Gold Trail Union Elementary,El Dorado,0,339,0
Latrobe Elementary,El Dorado,0,125,0
Silver Fork Elementary,El Dorado,0,10,0
Mountain House Elementary,Alameda,0,34,0
Lakeside Joint Elementary,Santa Clara,0,84,0
Mountain Elementary,Santa Cruz,0,112,0
Pacific Elementary,Santa Cruz,0,92,0
Ballico-Cressey Elementary,Merced,0,200,0
Plainsburg Union Elementary,Merced,0,88,0
Big Lagoon Union Elementary,Humboldt,0,30,0
Cuddeback Union Elementary,Humboldt,0,83,0
Fieldbrook Elementary,Humboldt,0,77,0
Garfield Elementary,Humboldt,0,50,0
Green Point Elementary,Humboldt,0,6,0
Hydesville Elementary,Humboldt,0,105,0
Kneeland Elementary,Humboldt,0,23,0
Maple Creek Elementary,Humboldt,0,10,0
Orick Elementary,Humboldt,0,13,0
Pacific Union Elementary,Humboldt,0,342,0
Peninsula Union Elementary,Humboldt,0,14,0
Scotia Union Elementary,Humboldt,0,153,0
Trinidad Union Elementary,Humboldt,0,125,0
Traver Joint Elementary,Tulare,0,127,0
Waukena Joint Union Elementary,Tulare,0,178,0
Gorman Elementary,Los Angeles,0,397,0
Valle Lindo Elementary,Los Angeles,0,733,0
Pacific Unified,Monterey,0,24,0
Scott Valley Unified,Siskiyou,0,320,0
Laytonville Unified,Mendocino,0,187,0
Potter Valley Community Unified,Mendocino,0,104,0
Mendocino Unified,Mendocino,0,203,0
Leggett Valley Unified,Mendocino,0,55,0
Warner Unified,San Diego,0,102,0
Alpine County Unified,Alpine,0,86,0
Surprise Valley Joint Unified,Modoc,0,56,0
Big Valley Joint Unified,Lassen,0,87,0
Princeton Joint Unified,Glenn,0,104,0
La Honda-Pescadero Unified,San Mateo,0,187,0
Baker Valley Unified,San Bernardin,0,116,0
Desert Center Unified,Riverside,0,12,0
Southern Trinity Joint Unified,Trinity,0,48,0
Klamath-Trinity Joint Unified,Humboldt,0,494,0
Sunol Glen Unified,Alameda,0,178,0
Owens Valley Unified,Inyo,0,20,0
Death Valley Unified,Inyo,0,27,0
Big Pine Unified,Inyo,0,79,0
Southern Humboldt Joint Unified,Humboldt,0,358,0
